"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matrimonio_concertado_en_el_subcontinente_indio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio"
"http://dbpedia.org/resource/Arranged_marriage_in_the_Indian_subcontinent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio"
"http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio concertado en el subcontinente indio"
"http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio","http://www.w3.org/2000/01/rdf-schema#comment","Los matrimonios concertados o matrimonios arreglados son una práctica común en el subcontinente indio y representan una gran mayoría de los matrimonios realizados en esta zona.​​ Aún cuando el  es ""muy celebrado"" tanto en los medios de difusión masivos de la India (como también en Bollywood) y en el folklore, y la tradición del matrimonio arreglado no posee ningún tipo de reconocimiento legal oficial o soporte, la práctica es muy difundida y se ha adaptado a los cambios en las condiciones sociales y ha desafiado las predicciones que declinaría en la medida que India se modernizara.​ Se cree que los matrimonios arreglados ganaron inicialmente prominencia en el subcontinente indio cuando la religión védica histórica gradualmente cedió espacio al hinduismo clásico (hace unos 500 AdC), desplaz"
"http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118df8j"
"http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_India"
"http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_concertado_en_el_subcontinente_indio"
"http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio","http://dbpedia.org/ontology/wikiPageID",5406474
"http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio","http://dbpedia.org/ontology/wikiPageRevisionID",117714156
"http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=-xzljvnQ1vAC"
"http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio","http://dbpedia.org/ontology/wikiPageLength",8586
"http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_concertado_en_el_subcontinente_indio?oldid=117714156&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_concertado_en_el_subcontinente_indio","http://dbpedia.org/ontology/abstract","Los matrimonios concertados o matrimonios arreglados son una práctica común en el subcontinente indio y representan una gran mayoría de los matrimonios realizados en esta zona.​​ Aún cuando el  es ""muy celebrado"" tanto en los medios de difusión masivos de la India (como también en Bollywood) y en el folklore, y la tradición del matrimonio arreglado no posee ningún tipo de reconocimiento legal oficial o soporte, la práctica es muy difundida y se ha adaptado a los cambios en las condiciones sociales y ha desafiado las predicciones que declinaría en la medida que India se modernizara.​ Se cree que los matrimonios arreglados ganaron inicialmente prominencia en el subcontinente indio cuando la religión védica histórica gradualmente cedió espacio al hinduismo clásico (hace unos 500 AdC), desplazando otras alternativas que eran prominentes.​​ En la cultura urbana de la India moderna, la diferenciación entre los matrimonios arreglados y los por amor es considerada ser cada vez con mayor frecuencia una ""falsa dicotomía"" con la emergencia del fenómeno de los ""matrimonios auto-arreglados"" y la libre elección por parte de los respectivos esposos.​​"
