"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Raperos_judíos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Raperos_judíos","http://www.w3.org/2000/01/rdf-schema#label","Raperos judíos"
"http://es.dbpedia.org/resource/Categoría:Raperos_judíos","http://www.w3.org/2004/02/skos/core#prefLabel","Raperos judíos"
"http://es.dbpedia.org/resource/Categoría:Raperos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raperos"
"http://es.dbpedia.org/resource/Categoría:Raperos_judíos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_judíos"
"http://es.dbpedia.org/resource/Categoría:Raperos_judíos","http://dbpedia.org/ontology/wikiPageID",7231924
"http://es.dbpedia.org/resource/Categoría:Raperos_judíos","http://dbpedia.org/ontology/wikiPageRevisionID",99853372
"http://es.dbpedia.org/resource/Categoría:Raperos_judíos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Raperos_judíos?oldid=99853372&ns=14"
"http://es.dbpedia.org/resource/The_Alchemist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_judíos"
"http://es.dbpedia.org/resource/Subliminal_(rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_judíos"
"http://es.dbpedia.org/resource/Drake_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_judíos"
"http://es.dbpedia.org/resource/Adam_Yauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_judíos"
"http://es.dbpedia.org/resource/Oxxxymiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_judíos"
"http://es.dbpedia.org/resource/Matisyahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_judíos"
"http://es.dbpedia.org/resource/Mook_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_judíos"
"http://es.dbpedia.org/resource/Lil_Dicky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_judíos"
"http://es.dbpedia.org/resource/Doja_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_judíos"
"http://es.dbpedia.org/resource/Categoría:Mac_Miller","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raperos_judíos"
