"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulevares_de_Parla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulevares_de_España"
"http://es.dbpedia.org/resource/Categoría:Bulevares_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bulevares_de_España","http://www.w3.org/2000/01/rdf-schema#label","Bulevares de España"
"http://es.dbpedia.org/resource/Categoría:Bulevares_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Bulevares de España"
"http://es.dbpedia.org/resource/Categoría:Bulevares_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_España"
"http://es.dbpedia.org/resource/Categoría:Bulevares_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulevares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Bulevares_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulevares_por_país"
"http://es.dbpedia.org/resource/Categoría:Bulevares_de_España","http://dbpedia.org/ontology/wikiPageID",6976276
"http://es.dbpedia.org/resource/Categoría:Bulevares_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",84194099
"http://es.dbpedia.org/resource/Categoría:Bulevares_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bulevares_de_España?oldid=84194099&ns=14"
"http://es.dbpedia.org/resource/Bulevar_de_la_fama_de_Puerto_Banús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulevares_de_España"
"http://es.dbpedia.org/resource/Los_Bulevares_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulevares_de_España"
