"subject","predicate","object"
"http://dbpedia.org/resource/Excipient","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Excipiente"
"http://es.wikipedia.org/wiki/Excipiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Excipiente"
"http://es.dbpedia.org/resource/Excipiente","http://www.w3.org/2000/01/rdf-schema#label","Excipiente"
"http://es.dbpedia.org/resource/Excipiente","http://www.w3.org/2000/01/rdf-schema#comment","En farmacéutica, un excipiente es una sustancia inactiva usada para incorporar el principio activo. Además pueden usarse para ayudar al proceso de fabricación de un producto."
"http://es.dbpedia.org/resource/Excipiente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pgnq"
"http://es.dbpedia.org/resource/Excipiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_farmacéuticas"
"http://es.dbpedia.org/resource/Excipiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Excipiente"
"http://es.dbpedia.org/resource/Excipiente","http://dbpedia.org/ontology/wikiPageID",5386
"http://es.dbpedia.org/resource/Excipiente","http://dbpedia.org/ontology/wikiPageRevisionID",122972494
"http://es.dbpedia.org/resource/Excipiente","http://dbpedia.org/ontology/wikiPageLength",3252
"http://es.dbpedia.org/resource/Excipiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Excipiente?oldid=122972494&ns=0"
"http://es.dbpedia.org/resource/Excipiente","http://dbpedia.org/ontology/abstract","En farmacéutica, un excipiente es una sustancia inactiva usada para incorporar el principio activo. Además pueden usarse para ayudar al proceso de fabricación de un producto."
