"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_clorhídrico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.dbpedia.org/resource/Ácido_bromoso","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.dbpedia.org/resource/Fluoruro_de_hidrógeno","http://es.dbpedia.org/property/másInfo","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.dbpedia.org/resource/Cloruro_de_hidrógeno","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.wikipedia.org/wiki/Ácido_bromhídrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.dbpedia.org/resource/Acido_bromhidrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.dbpedia.org/resource/Acido_bromhídrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.dbpedia.org/resource/Bromuro_de_hidrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.dbpedia.org/resource/Bromuro_de_hidrógeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.dbpedia.org/resource/HBr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.dbpedia.org/resource/Ácido_bromhidrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_bromhídrico"
"http://es.dbpedia.org/resource/Ácido_bromhídrico","http://www.w3.org/2000/01/rdf-schema#label","Ácido bromhídrico"
"http://es.dbpedia.org/resource/Ácido_bromhídrico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido bromhídrico o bromuro de hidrógeno (HBr), en disolución acuosa es un ácido fuerte, reacciona violentamente con bases y es corrosivo: altamente irritante para los ojos y para la piel. Es la solución acuosa del gas bromuro de hidrógeno.​ Tiene un PKa igual a -9, lo que lo hace un ácido más fuerte que el ácido clorhídrico y menos fuerte que el yoduro de hidrógeno. Es uno de los ácidos minerales más fuertes conocidos, reacciona violentamente con oxidantes fuertes—como nitratos o cloratos— y muchos compuestos orgánicos, originando peligro de incendio y explosión. Ataca a muchos metales formando gas inflamable de hidrógeno.​"
"http://es.dbpedia.org/resource/Ácido_bromhídrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vdm0"
"http://es.dbpedia.org/resource/Ácido_bromhídrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrácidos"
