"subject","predicate","object"
"http://es.dbpedia.org/resource/Mejana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_fluvial"
"http://es.dbpedia.org/resource/Parque_de_la_Isla_(Plasencia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fluvial"
"http://es.dbpedia.org/resource/Parque_de_la_Isla_(Plasencia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Isla_fluvial"
"http://dbpedia.org/resource/River_island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_fluvial"
"http://es.dbpedia.org/resource/Isla_Margarita_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fluvial"
"http://es.dbpedia.org/resource/Isla_Venezuela_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fluvial"
"http://es.dbpedia.org/resource/Isla_Laefiyuket","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fluvial"
"http://es.dbpedia.org/resource/Isla_fluvial","http://www.w3.org/2000/01/rdf-schema#label","Isla fluvial"
"http://es.dbpedia.org/resource/Isla_fluvial","http://www.w3.org/2000/01/rdf-schema#comment","Una isla fluvial es cualquier masa de tierra o isla localizada en medio de un curso fluvial (río, arroyo, etc.). Junto con las islas lacustres pertenece al grupo de islas interiores. En español, se utiliza el término mejana, sobre todo, en la zona de la cuenca del Ebro. Etimológicamente, procede del latín mediana, que significa «que está en medio»."
"http://es.dbpedia.org/resource/Isla_fluvial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09npm4"
"http://es.dbpedia.org/resource/Isla_fluvial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales"
"http://es.dbpedia.org/resource/Isla_fluvial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_fluvial"
"http://es.dbpedia.org/resource/Isla_fluvial","http://dbpedia.org/ontology/wikiPageID",2157018
"http://es.dbpedia.org/resource/Isla_fluvial","http://dbpedia.org/ontology/wikiPageRevisionID",119553587
"http://es.dbpedia.org/resource/Isla_fluvial","http://dbpedia.org/ontology/wikiPageLength",3157
"http://es.dbpedia.org/resource/Isla_fluvial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_fluvial?oldid=119553587&ns=0"
"http://es.dbpedia.org/resource/Isla_fluvial","http://dbpedia.org/ontology/abstract","Una isla fluvial es cualquier masa de tierra o isla localizada en medio de un curso fluvial (río, arroyo, etc.). Junto con las islas lacustres pertenece al grupo de islas interiores. En español, se utiliza el término mejana, sobre todo, en la zona de la cuenca del Ebro. Etimológicamente, procede del latín mediana, que significa «que está en medio»."
"http://es.dbpedia.org/resource/Zhenbao","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fluvial"
"http://es.wikipedia.org/wiki/Isla_fluvial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_fluvial"
"http://es.dbpedia.org/resource/Isla_Gezira","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fluvial"
