"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://www.w3.org/2000/01/rdf-schema#label","Pedro, el tipógrafo"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://www.w3.org/2000/01/rdf-schema#comment","Pedro, el tipógrafo es un óleo sobre lienzo del pintor italiano Amedeo Modigliani. La pintura tiene algunas coincidencias con una fotografía del pintor realizada en Florencia en 1909, por lo cual algunos autores sugieren que se puede tratar de un autorretrato. Por otra parte, de Pedro, quien da nombre al cuadro, no se tiene hasta el momento ninguna información. Según Phyllis Hattis, debajo de la pintura se encuentra una versión del cuadro Mujer con chaqueta amarilla.​ Actualmente el cuadro forma parte del acervo del Museo Soumaya, en la ciudad de México."
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://xmlns.com/foaf/0.1/name","Pedro, el tipógrafo"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Soumaya"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro,_el_tipógrafo"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/anchura","46.5"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/autor","Amedeo Modigliani"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/año",1909
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/editorial","Museo Soumaya-Fundación Carlso"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Soumaya"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/longitud","55.0"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/página",414
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/técnica","óleo sobre lienzo"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/título","Seis siglos de Arte. Cien Grandes Maestros"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/título","Pedro, el tipógrafo"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/wikiPageID",6446400
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/wikiPageRevisionID",125916455
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.iespana.es/legislaciones/Amedeo_Modigliani.htm"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museosoumaya.org"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/wikiPageLength",3347
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/creationYear","1909"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/height",0.55
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/technique","óleo sobre lienzo"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/width",0.465
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Amedeo_Modigliani"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Soumaya"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro,_el_tipógrafo?oldid=125916455&ns=0"
"http://es.dbpedia.org/resource/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/abstract","Pedro, el tipógrafo es un óleo sobre lienzo del pintor italiano Amedeo Modigliani. La pintura tiene algunas coincidencias con una fotografía del pintor realizada en Florencia en 1909, por lo cual algunos autores sugieren que se puede tratar de un autorretrato. Por otra parte, de Pedro, quien da nombre al cuadro, no se tiene hasta el momento ninguna información. Según Phyllis Hattis, debajo de la pintura se encuentra una versión del cuadro Mujer con chaqueta amarilla.​ Según un trabajo relativamente reciente, Amedeo Modigliani habría padecido de astigmatismo y eso sería una de las causas de la elongación de sus trazos, visibles principalmente en sus desnudos; en el caso de esta obra no se percibe tan claramente dicha elongación, si bien es claro que mantiene su estilo de construcción basado en formas geométricas.​ En esta obra, no se muestran las características representativas de su pincel (cuello largo, ojos almendrados, etc) es una pieza que nos deja conocer otra perspectiva del autor. Es una obra en la cual, el aparente desconocido retratado, reta al espectador con su mirada, sostiene su gesto con orgullo y nos deleita con el profundo azul de fondo que resalta la piel, la mirada y el frente del personaje. En un diálogo con el artista y con el espectador, Pedro El tipógrafo nos deja observar más allá de las mujeres y amores de Modigliani. Nos muestra algo viril, altivo, fuerte. Actualmente el cuadro forma parte del acervo del Museo Soumaya, en la ciudad de México."
"http://es.dbpedia.org/resource/Fedaro/Pedro,_el_tipógrafo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro,_el_tipógrafo"
"http://es.wikipedia.org/wiki/Pedro,_el_tipógrafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro,_el_tipógrafo"
