"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Nikoláyevich_de_Rusia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://es.dbpedia.org/resource/Miguel_Nikoláyevich_de_Rusia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://es.dbpedia.org/resource/Sofía_Guillermina_de_Suecia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://dbpedia.org/resource/Princess_Cecilie_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://es.dbpedia.org/resource/Alejandro_Mijáilovich_Románov","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://es.dbpedia.org/resource/Alejandro_Mijáilovich_Románov","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://es.dbpedia.org/resource/Sergio_Mijáilovich_Románov","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://es.dbpedia.org/resource/Sergio_Mijáilovich_Románov","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://es.dbpedia.org/resource/Leopoldo_I_de_Baden","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://es.dbpedia.org/resource/Anastasia_Mijáilovna_Románova","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://es.dbpedia.org/resource/Anastasia_Mijáilovna_Románova","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://es.dbpedia.org/resource/Cecilia_Augusta_de_Baden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)"
"http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilia_de_Baden_(Olga_Feodorovna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
