"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Pablo_Barragán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Barragán"
"http://es.dbpedia.org/resource/El_páramo_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Juan_Pablo_Barragán"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Barragán"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Barragán Antonio (28 de abril de 1981, Bogotá D.C., Colombia) es un actor y cantante colombiano.​ Es conocido por interpretar a ""El Mono"" en la telenovela Lady, La Vendedora de Rosas. En 2006 se graduó como maestro de actuación de la Academia Superior de Artes de Bogotá (ASAB).​"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://xmlns.com/foaf/0.1/name","Juan Pablo Barragán"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://xmlns.com/foaf/0.1/name","Juan Pablo Barragán Antonio"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Bogotá"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cundinamarqueses"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Barragán"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://es.dbpedia.org/property/almaMáter","Academia Superior de Artes de Bogotá"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://es.dbpedia.org/property/hijos","Joan"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://es.dbpedia.org/property/nombre","Juan Pablo Barragán"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://es.dbpedia.org/property/nombreCompleto","Juan Pablo Barragán Antonio"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://es.dbpedia.org/property/ocupación","Actor, cantante."
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://dbpedia.org/ontology/wikiPageID",8045432
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://dbpedia.org/ontology/wikiPageRevisionID",129931135
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://es.dbpedia.org/property/premiosHijos",1
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://dbpedia.org/ontology/wikiPageLength",6544
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Juan_Pablo_Barragán__Person__1"
"http://es.dbpedia.org/resource/Juan_Pablo_Barragán","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombiano"
