"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/2000/01/rdf-schema#label","Magdalena de San Jerónimo"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena de San Jerónimo es el nombre religioso de Beatriz de Zamudio, dama española de los tiempos de Felipe II y Felipe III. La madre Magdalena de San Jerónimo fundó en Valladolid la Casa Pía de la Aprobación, lugar en el que las mujeres ""arrepentidas"" de sus pecados eran recogidas y adoctrinadas para recibir el hábito en San Felipe de la Penitencia.​ No tenemos apenas muchos datos biográficos sobre ella, ni siquiera sabemos si llegó a profesar, solo sabemos que pertenecía a la casa Zamudio, linaje noble de Vizcaya, servidora de la corona y por ello vinculada al poder y al rey. De hecho, gracias a su influencia consiguió casar de forma ventajosa a unas sobrinas​."
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://xmlns.com/foaf/0.1/name","Magdalena de San Jerónimo"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cárceles_de_mujeres"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_de_Oro"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_de_San_Jerónimo"
"http://es.dbpedia.org/resource/Magdalena_de_San_Jerónimo","http://es.dbpedia.org/property/cabecera","no"
