"subject","predicate","object"
"http://es.dbpedia.org/resource/Borom_Sarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Borom_Sarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Borom_Sarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Borom_Sarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Borom_Sarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Borom_Sarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Borom_Sarret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borom_Sarret","http://www.w3.org/2000/01/rdf-schema#label","Borom Sarret"
"http://es.dbpedia.org/resource/Borom_Sarret","http://www.w3.org/2000/01/rdf-schema#comment","Borom Sarret es un cortometraje en francés de 1963 del director senegalés Ousmane Sembène, rodada en Dakar​ y con especial importancia dentro de las producciones de cineastas negros en África.​"
"http://es.dbpedia.org/resource/Borom_Sarret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6xqz"
"http://es.dbpedia.org/resource/Borom_Sarret","http://xmlns.com/foaf/0.1/name","Borom Sarret"
"http://es.dbpedia.org/resource/Borom_Sarret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borom_Sarret"
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ousmane_Sembène"
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/duración","1200.0"
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/estreno",1963
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/fotografía","Christian Lacoste"
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ousmane_Sembène"
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/género","Ficción"
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/montaje","André Gaudier"
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/país","Senegal"
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/producción","Les Films Domirev, Actualités françaises"
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/reparto","Ly Abdoulaye, Melle N’Diaye"
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/título","Borom Sarret"
"http://es.dbpedia.org/resource/Borom_Sarret","http://es.dbpedia.org/property/títuloOriginal","Borom Sarret"
"http://es.dbpedia.org/resource/Borom_Sarret","http://dbpedia.org/ontology/wikiPageID",5086072
"http://es.dbpedia.org/resource/Borom_Sarret","http://dbpedia.org/ontology/wikiPageRevisionID",100831517
"http://es.dbpedia.org/resource/Borom_Sarret","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://es.dbpedia.org/resource/Borom_Sarret","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Borom_Sarret","http://dbpedia.org/ontology/runtime",1200.0
"http://es.dbpedia.org/resource/Borom_Sarret","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ousmane_Sembène"
"http://es.dbpedia.org/resource/Borom_Sarret","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ousmane_Sembène"
"http://es.dbpedia.org/resource/Borom_Sarret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borom_Sarret?oldid=100831517&ns=0"
"http://es.dbpedia.org/resource/Borom_Sarret","http://dbpedia.org/ontology/abstract","Borom Sarret es un cortometraje en francés de 1963 del director senegalés Ousmane Sembène, rodada en Dakar​ y con especial importancia dentro de las producciones de cineastas negros en África.​"
"http://dbpedia.org/resource/Borom_Sarret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borom_Sarret"
"http://es.wikipedia.org/wiki/Borom_Sarret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borom_Sarret"
