"subject","predicate","object"
"http://dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalie_Bauer-Lechner"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/2000/01/rdf-schema#label","Natalie Bauer-Lechner"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/2000/01/rdf-schema#comment","Natalie Bauer-Lechner (* 9 de mayo de 1858 en Penzing, hoy un barrio de Viena; † 8 de junio de 1921 en Viena) fue una violista, confidente durante muchos años de Gustav Mahler. Su obra Mahleriana, basada en el contenido de un diario privado no conservado escrito durante los años 1890–1912, ofrece una valiosa visión, año a año, de la vida profesional y privada de Mahler."
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violistas_de_Austria"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Austria"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Austria"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gustav_Mahler"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violistas_clásicos"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Austria"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalie_Bauer-Lechner"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://dbpedia.org/ontology/wikiPageID",7778628
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://dbpedia.org/ontology/wikiPageRevisionID",103168697
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://dbpedia.org/ontology/wikiPageLength",6599
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalie_Bauer-Lechner?oldid=103168697&ns=0"
"http://es.dbpedia.org/resource/Natalie_Bauer-Lechner","http://dbpedia.org/ontology/abstract","Natalie Bauer-Lechner (* 9 de mayo de 1858 en Penzing, hoy un barrio de Viena; † 8 de junio de 1921 en Viena) fue una violista, confidente durante muchos años de Gustav Mahler. Su obra Mahleriana, basada en el contenido de un diario privado no conservado escrito durante los años 1890–1912, ofrece una valiosa visión, año a año, de la vida profesional y privada de Mahler."
"http://es.wikipedia.org/wiki/Natalie_Bauer-Lechner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalie_Bauer-Lechner"
