"subject","predicate","object"
"http://es.dbpedia.org/resource/Denise_Galik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Carol_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Nancy_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Gia_Derza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Arya_Fae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Beverly_D'Angelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Doris_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Yvette_Nicole_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Grace_Cunard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Theda_Bara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Madison_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Nicole_Marie_Lenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Nikki_Hearts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Laura_Cover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Adrianne_Palicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Khloe_Kapri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Elsie_Janis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Lola_Albright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Andrea_Bowen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Heather_Starlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Margaret_Hamilton_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Alyson_Stoner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Brooklyn_Decker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Destiny_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Eleanor_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Sarah_Jessica_Parker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Jennifer_Walcott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Janice_Rule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Kathryn_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Christina_Angel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
"http://es.dbpedia.org/resource/Marion_Leonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Ohio"
