"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://www.w3.org/2000/01/rdf-schema#label","Grupo fotográfico AFAL"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo fotográfico AFAL fue un colectivo de fotógrafos españoles que iniciaron un proceso de renovación fotográfica a mitad del siglo XX. Su principal vehículo comunicativo fue la revista AFAL, editada por la Agrupación fotográfica almeriense desde 1956.​"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_fotografía"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_fotografía"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_España"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_fotografía"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_fotográfico_AFAL"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/apellidos","Terré Alonso"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/apellidos","Llobet Ugalde"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/apellidos","López Mondéjar"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/autor","Bejerano Grande, Á."
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/autor","Sougez Mülle, M.L.Bello"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/editorial","Lunwerg editores"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/editorial","Productora Andaluza de Programas, S.A."
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/editorial","IG Foto Editor, S.L."
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/editorial","Gestión Cultural S. C."
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/editorial","Caja General de Ahorros de Granada"
"http://es.dbpedia.org/resource/Grupo_fotográfico_AFAL","http://es.dbpedia.org/property/isbn",978
