"subject","predicate","object"
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos","http://www.w3.org/2000/01/rdf-schema#label","Vóley playa en los Juegos Europeos"
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos","http://www.w3.org/2000/01/rdf-schema#comment","El vóley playa en los Juegos Europeos se realizó en la primera edición. El evento es organizado por los Comités Olímpicos Europeos, junto con la Confederación Europea de Voleibol (CEV)."
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_de_playa"
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vóley_playa_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageID",8777623
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageRevisionID",127815738
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-games.org/"
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageLength",1409
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vóley_playa_en_los_Juegos_Europeos?oldid=127815738&ns=0"
"http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos","http://dbpedia.org/ontology/abstract","El vóley playa en los Juegos Europeos se realizó en la primera edición. El evento es organizado por los Comités Olímpicos Europeos, junto con la Confederación Europea de Voleibol (CEV)."
"http://es.wikipedia.org/wiki/Vóley_playa_en_los_Juegos_Europeos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vóley_playa_en_los_Juegos_Europeos"
