"subject","predicate","object"
"http://es.dbpedia.org/resource/Aquí_estoy_(álbum_de_Carlos_Peña)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Con_una_canción"
"http://es.dbpedia.org/resource/Aquí_estoy_(álbum_de_Carlos_Peña)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Con_una_canción"
"http://es.dbpedia.org/resource/Con_una_canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Con_una_canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Con_una_canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Con_una_canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Con_una_canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Con_una_canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Con_una_canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Con_una_canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Con_una_canción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Con_una_canción","http://www.w3.org/2000/01/rdf-schema#label","Con una canción"
"http://es.dbpedia.org/resource/Con_una_canción","http://www.w3.org/2000/01/rdf-schema#comment","Con una canción es el 1º álbum de Carlos Peña editado el año 2007. Este disco contiene ""Covers"" de éxitos de la música en español y las nuevas canciones ""Con una canción"" y ""Cada palabra"" estrenadas en el reality Latin American Idol el 27 de septiembre de 2007. El sencillo que destacó de esta grabación es el que le da nombre Con una canción."
"http://es.dbpedia.org/resource/Con_una_canción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carlos_Enrique_Peña_Aldana"
"http://es.dbpedia.org/resource/Con_una_canción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2007"
"http://es.dbpedia.org/resource/Con_una_canción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Con_una_canción"
"http://es.dbpedia.org/resource/Con_una_canción","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Con_una_canción","http://es.dbpedia.org/property/duración","2318.0"
"http://es.dbpedia.org/resource/Con_una_canción","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Con_una_canción","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Con_una_canción","http://es.dbpedia.org/property/grabación",2007
"http://es.dbpedia.org/resource/Con_una_canción","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Carlos_Peña_(cantante)"
"http://es.dbpedia.org/resource/Con_una_canción","http://es.dbpedia.org/property/lanzamiento","Diciembre de 2007"
"http://es.dbpedia.org/resource/Con_una_canción","http://es.dbpedia.org/property/nombre","Con una canción"
