"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alex_Hirsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Hirsch"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Alex Hirsch"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Robert Hirsch (Piedmont, California, 18 de junio de 1985) es un director, dibujante, escritor, guionista gráfico y actor de voz estadounidense. Es el creador de la serie de Disney XD Gravity Falls, en la que da voz a varios de sus personajes, como el tío abuelo Stan y Bill Cipher."
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k87s8l"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://xmlns.com/foaf/0.1/name","Alex Hirsch"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Hirsch"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Instituto_de_las_Artes_de_California"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/apodo","no"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/añoDebut",2008
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/firma","AlexHirschsignature.PNG"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/imagen","Alex Hirsch and Grunkle Stan puppet at San Diego Comic-Con International 2013.jpg"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/imdb",3229215
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/lugarDeNacimiento","Piedmont, California, Estados Unidos"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/nombre","Alex Hirsch"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/nombreDeNacimiento","Alexander Robert Hirsch"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Producción_audiovisual"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guion_gráfico"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/pieDeImagen","Alex Hirsch en 2013"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/residencia","no"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Alex_Hirsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Piedmont_(California)"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://dbpedia.org/ontology/wikiPageID",6467445
"http://es.dbpedia.org/resource/Alex_Hirsch","http://dbpedia.org/ontology/wikiPageRevisionID",130133801
"http://es.dbpedia.org/resource/Alex_Hirsch","http://dbpedia.org/ontology/wikiPageLength",8666
"http://es.dbpedia.org/resource/Alex_Hirsch","http://dbpedia.org/ontology/birthName","Alexander Robert Hirsch"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guion_gráfico"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Producción_audiovisual"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Hirsch?oldid=130133801&ns=0"
"http://es.dbpedia.org/resource/Alex_Hirsch","http://dbpedia.org/ontology/abstract","Alexander Robert Hirsch (Piedmont, California, 18 de junio de 1985) es un director, dibujante, escritor, guionista gráfico y actor de voz estadounidense. Es el creador de la serie de Disney XD Gravity Falls, en la que da voz a varios de sus personajes, como el tío abuelo Stan y Bill Cipher. Alex Hirsch nació en Piedmont (California) el 18 de junio de 1985. Tiene cuatro hermanas, Jessica, Katrina, Lauren y su melliza, , a quien suele mencionar en sus entrevistas. En 2007 se graduó en el Instituto de Artes de California, donde conoció diferentes artistas y animadores que colaborarían con él a lo largo de su carrera.​"
"http://es.dbpedia.org/resource/Gravity_Falls","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alex_Hirsch"
"http://es.dbpedia.org/resource/Gravity_Falls","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Alex_Hirsch"
"http://es.dbpedia.org/resource/Gravity_Falls","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Alex_Hirsch"
"http://es.dbpedia.org/resource/Pecezuelos","http://es.dbpedia.org/property/directorCreativo","http://es.dbpedia.org/resource/Alex_Hirsch"
"http://es.dbpedia.org/resource/Pecezuelos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alex_Hirsch"
"http://es.dbpedia.org/resource/Pecezuelos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alex_Hirsch"
"http://dbpedia.org/resource/Alex_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Hirsch"
