"subject","predicate","object"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://www.w3.org/2000/01/rdf-schema#label","ARA Guaraní (R-7)"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://www.w3.org/2000/01/rdf-schema#comment","El ARA Guaraní (R-7) fue un buque de salvamento de la Armada Argentina. Originalmente, era el L.T. 817 de la Armada de los Estados Unidos construido en la Segunda Guerra Mundial. El Gobierno Argentino lo compró en 1946. En octubre de 1958 sufrió un accidente, naufragó y desapareció junto con toda su tripulación de 38 personas, en aguas del archipiélago de Tierra del Fuego próximas al estrecho de Le Maire, durante un temporal violento.​​"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1958"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remolcadores_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Chile"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARA_Guaraní_(R-7)"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/asignado",1946
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/asignado",1945
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/astillero","Marietta Manuf. Co,"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/baja",15
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/baja",1945
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/botado","mayo de 1945"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/destino","Desaparecido"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/imagen","Guarani513d.jpg"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/nombre","ARA Guaraní"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Remolcador"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/tripulación",38
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://es.dbpedia.org/property/título","ARA Guaraní"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://dbpedia.org/ontology/wikiPageID",6634632
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://dbpedia.org/ontology/wikiPageRevisionID",128182875
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marambio.aq/galeria/thumbnails.php%3Falbum=164"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://dbpedia.org/ontology/wikiPageLength",7547
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARA_Guaraní_(R-7)?oldid=128182875&ns=0"
"http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)","http://dbpedia.org/ontology/abstract","El ARA Guaraní (R-7) fue un buque de salvamento de la Armada Argentina. Originalmente, era el L.T. 817 de la Armada de los Estados Unidos construido en la Segunda Guerra Mundial. El Gobierno Argentino lo compró en 1946. En octubre de 1958 sufrió un accidente, naufragó y desapareció junto con toda su tripulación de 38 personas, en aguas del archipiélago de Tierra del Fuego próximas al estrecho de Le Maire, durante un temporal violento.​​"
"http://es.wikipedia.org/wiki/ARA_Guaraní_(R-7)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)"
"http://es.dbpedia.org/resource/ARA_Guaraní","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)"
"http://es.dbpedia.org/resource/Incidente_del_islote_Snipe","http://es.dbpedia.org/property/unidades","http://es.dbpedia.org/resource/ARA_Guaraní_(R-7)"
