"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Keck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Keck"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/2000/01/rdf-schema#label","Karl Keck"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/2000/01/rdf-schema#comment","Karl Keck (1825 - 1894 ) fue un botánico austríaco."
"http://es.dbpedia.org/resource/Karl_Keck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Keck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Keck"
"http://es.dbpedia.org/resource/Karl_Keck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Keck"
"http://es.dbpedia.org/resource/Karl_Keck","http://es.dbpedia.org/property/abreviaturaEnBotánica","Keck"
"http://es.dbpedia.org/resource/Karl_Keck","http://es.dbpedia.org/property/fechaDeFallecimiento",1894
"http://es.dbpedia.org/resource/Karl_Keck","http://es.dbpedia.org/property/fechaDeNacimiento",1825
"http://es.dbpedia.org/resource/Karl_Keck","http://es.dbpedia.org/property/nacionalidad","austríaco"
"http://es.dbpedia.org/resource/Karl_Keck","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Karl_Keck","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Karl_Keck","http://dbpedia.org/ontology/wikiPageID",4084076
"http://es.dbpedia.org/resource/Karl_Keck","http://dbpedia.org/ontology/wikiPageRevisionID",98737534
"http://es.dbpedia.org/resource/Karl_Keck","http://dbpedia.org/ontology/wikiPageLength",1181
"http://es.dbpedia.org/resource/Karl_Keck","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Karl_Keck","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Karl_Keck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Keck?oldid=98737534&ns=0"
"http://es.dbpedia.org/resource/Karl_Keck","http://dbpedia.org/ontology/abstract","Karl Keck (1825 - 1894 ) fue un botánico austríaco."
