"subject","predicate","object"
"http://dbpedia.org/resource/Plymouth,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plymouth_(Iowa)"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Plymouth (Iowa)"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Plymouth es una ciudad ubicada en el condado de Cerro Gordo en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 382 habitantes y una densidad poblacional de 337,51 personas por km².​"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sswj"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://xmlns.com/foaf/0.1/name","Plymouth"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cerro_Gordo"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plymouth_(Iowa)"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://es.dbpedia.org/property/código",2396243
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://es.dbpedia.org/property/densidad",33751
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plymouth_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
