"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rim_of_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rim_of_the_World"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Rim of the World"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Rim of the World es una película de ciencia ficción y aventuras dirigida por McG a partir de un guion de Zack Stentz. La película fue estrenada en Netflix el 24 de mayo de 2019.​"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_extraterrestres"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Netflix"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rim_of_the_World"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://es.dbpedia.org/property/estreno",24
"http://es.dbpedia.org/resource/Rim_of_the_World","http://es.dbpedia.org/property/presupuesto","$15 700 000"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://es.dbpedia.org/property/producción","Joseph McGinty Nichol"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://es.dbpedia.org/property/producción","Mary Viola"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://es.dbpedia.org/property/protagonistas","Miya Cech"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://es.dbpedia.org/property/protagonistas","Alessio Scalzotto"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://es.dbpedia.org/property/protagonistas","Jack Gore"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Benjamin_Flores_Jr."
"http://es.dbpedia.org/resource/Rim_of_the_World","http://dbpedia.org/ontology/wikiPageID",8942091
"http://es.dbpedia.org/resource/Rim_of_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",129823354
"http://es.dbpedia.org/resource/Rim_of_the_World","http://dbpedia.org/ontology/wikiPageLength",5701
"http://es.dbpedia.org/resource/Rim_of_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rim_of_the_World?oldid=129823354&ns=0"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://dbpedia.org/ontology/abstract","Rim of the World es una película de ciencia ficción y aventuras dirigida por McG a partir de un guion de Zack Stentz. La película fue estrenada en Netflix el 24 de mayo de 2019.​"
"http://es.dbpedia.org/resource/Rim_of_the_World","http://dbpedia.org/ontology/budget","15.0"
"http://dbpedia.org/resource/Rim_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rim_of_the_World"
