"subject","predicate","object"
"http://es.dbpedia.org/resource/Sviatoslav_Shevchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania"
"http://es.dbpedia.org/resource/Lubomyr_Husar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Católicos orientales de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Católicos orientales de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_orientales_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",9380129
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",125350548
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Católicos_orientales_de_Ucrania?oldid=125350548&ns=14"
"http://es.dbpedia.org/resource/Josyf_Slipyj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania"
"http://es.dbpedia.org/resource/Omelián_Kovch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania"
