"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_van_Loen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_van_Loen"
"http://dbpedia.org/resource/John_van_Loen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_van_Loen"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/2000/01/rdf-schema#label","John van Loen"
"http://es.dbpedia.org/resource/John_van_Loen","http://www.w3.org/2000/01/rdf-schema#comment","John van Loen (nacido el 4 de febrero de 1965) es un exfutbolista neerlandés que se desempeñaba como delantero. John van Loen jugó 7 veces y marcó 1 goles para la selección de fútbol de Países Bajos entre 1985 y 1990.​"
"http://es.dbpedia.org/resource/John_van_Loen","http://xmlns.com/foaf/0.1/name","John van Loen"
"http://es.dbpedia.org/resource/John_van_Loen","http://xmlns.com/foaf/0.1/name","Johannes Maria van Loen"
"http://es.dbpedia.org/resource/John_van_Loen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Utrecht"
"http://es.dbpedia.org/resource/John_van_Loen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam"
