"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/2000/01/rdf-schema#label","Juana Mordó"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/2000/01/rdf-schema#comment","Juana Mordó (Salónica, Grecia, 26 de abril de 1899 – Madrid, 12 de marzo de 1984) nombre de nacimiento Juana Naar Scialom fue una marchante de arte."
"http://es.dbpedia.org/resource/Juana_Mordó","http://xmlns.com/foaf/0.1/name","Juana Mordó"
"http://es.dbpedia.org/resource/Juana_Mordó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte_de_España"
"http://es.dbpedia.org/resource/Juana_Mordó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchantes_de_arte_de_España"
"http://es.dbpedia.org/resource/Juana_Mordó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Juana_Mordó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tesalónica"
"http://es.dbpedia.org/resource/Juana_Mordó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juana_Mordó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_Mordó"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/cónyuge","Henri Mordó"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/cónyuge","Albert Yacoel"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/descripción","Juana Mordó en 1955."
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/imagen","Jeane_Mordó.JPG"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/lugarDeNacimiento","Salónica, Grecia"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/nombre","Juana Mordó"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/nombreDeNacimiento","Juana Naar Scialom"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mercado_del_arte"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/otrosNombres","Jeane Naar"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/padres","León Naar"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/padres","Elise Scialom"
"http://es.dbpedia.org/resource/Juana_Mordó","http://es.dbpedia.org/property/etnia","sefardí"
"http://es.dbpedia.org/resource/Juana_Mordó","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juana_Mordó","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juana_Mordó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Salónica"
"http://es.dbpedia.org/resource/Juana_Mordó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Juana_Mordó","http://dbpedia.org/ontology/wikiPageID",4093098
"http://es.dbpedia.org/resource/Juana_Mordó","http://dbpedia.org/ontology/wikiPageRevisionID",129950540
"http://es.dbpedia.org/resource/Juana_Mordó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losclaveles.info/sevilla/index.php%3Foption=com_alphacontent&section=9&cat=25&task=view&id=1783&Itemid=175"
"http://es.dbpedia.org/resource/Juana_Mordó","http://dbpedia.org/ontology/wikiPageLength",8621
"http://es.dbpedia.org/resource/Juana_Mordó","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Juana_Mordó","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mercado_del_arte"
"http://es.dbpedia.org/resource/Juana_Mordó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juana_Mordó?oldid=129950540&ns=0"
"http://es.dbpedia.org/resource/Juana_Mordó","http://dbpedia.org/ontology/abstract","Juana Mordó (Salónica, Grecia, 26 de abril de 1899 – Madrid, 12 de marzo de 1984) nombre de nacimiento Juana Naar Scialom fue una marchante de arte."
"http://es.dbpedia.org/resource/Juana_Nar_Gialon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_Mordó"
"http://es.dbpedia.org/resource/Juana_Nar_Gialón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_Mordó"
"http://es.wikipedia.org/wiki/Juana_Mordó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_Mordó"
"http://dbpedia.org/resource/Juana_Mordó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_Mordó"
