"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tears_From_The_Sun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tears_From_The_Sun"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/2000/01/rdf-schema#label","Tears From The Sun"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Con este CD VaniShine quiere mostrar algunas de las canciones que les han acompañado todo este tiempo. Canciones que representan momentos en el tiempo y que forman parte del camino que han seguido. Algunas de ellas ya se han tocado en escenarios y han sido creadas en diferentes etapas de la banda. Han escogido canciones creadas hace años, que no se pudieron grabar entonces porque las circunstancias no eran apropiadas. Así como compuestas ese mismo año."
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tears_From_The_Sun"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/When_The_Sun_Dies"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/duración","1906.0"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Vanishine"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Vanishine"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/lanzamiento",2015
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/nombre","Tears from the sun"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Vanishine"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/wikiPageID",7207871
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",125429837
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/Work/runtime","31.766666666666666"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/wikiPageLength",1436
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/band","VaniShine"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/runtime",1906.0
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/title","Tears from the sun"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_Metal"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Sinfónico"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_Gótico"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/When_The_Sun_Dies"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vanishine"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tears_From_The_Sun?oldid=125429837&ns=0"
"http://es.dbpedia.org/resource/Tears_From_The_Sun","http://dbpedia.org/ontology/abstract","Con este CD VaniShine quiere mostrar algunas de las canciones que les han acompañado todo este tiempo. Canciones que representan momentos en el tiempo y que forman parte del camino que han seguido. Algunas de ellas ya se han tocado en escenarios y han sido creadas en diferentes etapas de la banda. Han escogido canciones creadas hace años, que no se pudieron grabar entonces porque las circunstancias no eran apropiadas. Así como compuestas ese mismo año."
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tears_From_The_Sun"
"http://es.dbpedia.org/resource/When_The_Sun_Dies","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tears_From_The_Sun"
