"subject","predicate","object"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_The_Origin","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko"
"http://es.wikipedia.org/wiki/Yoshikazu_Yasuhiko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko"
"http://es.dbpedia.org/resource/Mobile_Suit_Zeta_Gundam","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/2000/01/rdf-schema#label","Yoshikazu Yasuhiko"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/2000/01/rdf-schema#comment","Yoshikazu Yasuhiko (安彦良和 Yasuhiko Yoshikazu?, nacido el 9 de diciembre de 1947) es un animador e historietista de la industria japonesa del anime y el manga. Nació en  en 1947. Yasuhiko abandonó la universidad de  y en 1970 fue contratado como animador por la compañía  (propiedad de Osamu Tezuka). Más tarde se independizó y trabajó en varias producciones animadas para cine y televisión. Empezó a trabajar como historietista en 1979. En 1981 ganó el Premio Seiun en la categoría de Artes. En 1992 ganó el premio de la , y en el 2000, ganó un premio a la excelencia en el manga por Ōdō no Inu en el Japan Media Arts Festival. También es conocido como novelista e ilustrador de ciencia ficción. Algunos de sus trabajos más notables como diseñador de personajes y director son ,  y Mobile Suit Gundam."
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://xmlns.com/foaf/0.1/name","Yoshikazu Yasuhiko"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshikazu_Yasuhiko"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Hirosaki_University"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/añosActivo",1970
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/descripción","Yasuhiko en el 28.º Festival Cinematográfico Internacional de Tokio."
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/empleador","Independiente"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/imagen","Yasuhiko Yoshikazu ""The World of Gundam"" at Opening Ceremony of the 28th Tokyo International Film Festival .jpg"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/lugarDeNacimiento","Engaru, Hokkaidō, Japón"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/nombre","Yoshikazu Yasuhiko"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/nombreNativo",""
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/ocupación","Animador Guionista, Director,"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://dbpedia.org/ontology/wikiPageID",7228184
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://dbpedia.org/ontology/wikiPageRevisionID",126715111
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090119175508/http:/yasuworld.hp.infoseek.co.jp/"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://dbpedia.org/ontology/wikiPageLength",5494
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Hirosaki_University"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshikazu_Yasuhiko?oldid=126715111&ns=0"
"http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko","http://dbpedia.org/ontology/abstract","Yoshikazu Yasuhiko (安彦良和 Yasuhiko Yoshikazu?, nacido el 9 de diciembre de 1947) es un animador e historietista de la industria japonesa del anime y el manga. Nació en  en 1947. Yasuhiko abandonó la universidad de  y en 1970 fue contratado como animador por la compañía  (propiedad de Osamu Tezuka). Más tarde se independizó y trabajó en varias producciones animadas para cine y televisión. Empezó a trabajar como historietista en 1979. En 1981 ganó el Premio Seiun en la categoría de Artes. En 1992 ganó el premio de la , y en el 2000, ganó un premio a la excelencia en el manga por Ōdō no Inu en el Japan Media Arts Festival. También es conocido como novelista e ilustrador de ciencia ficción. Algunos de sus trabajos más notables como diseñador de personajes y director son ,  y Mobile Suit Gundam. También trabajó como diseñador de personajes para el videojuego '. En años recientes Yasuhuki se ha ramificado artísticamente, creando obras tales como Joan, una historia de tres volúmenes sobre una jovencita francesa que vive en la época de la Guerra de los Cien Años, cuya vida es similar a la de Juana de Arco; y Jesus, un manga biográfico de dos volúmenes sobre la vida de Jesucristo. Yasuhiko firma sus ilustraciones con el acrónimo ""YAS""."
"http://dbpedia.org/resource/Yoshikazu_Yasuhiko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko"
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko"
"http://es.dbpedia.org/resource/Kaze_to_Ki_no_Uta","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko"
"http://es.dbpedia.org/resource/Kaze_to_Ki_no_Uta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yoshikazu_Yasuhiko"
