"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marción"
"http://es.dbpedia.org/resource/Marcion_de_Sinope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marción"
"http://es.dbpedia.org/resource/Marción","http://www.w3.org/2000/01/rdf-schema#label","Marción"
"http://es.dbpedia.org/resource/Marción","http://www.w3.org/2000/01/rdf-schema#comment","Marción de Sinope (nacido c. 110 en Sinope, Ponto- fallecido en fecha y lugar desconocidos)​ fue escritor y teólogo. Destacó como uno de los heresiarcas cristianos del siglo ii, fundando la secta marcionita y predicando en ella una religiosidad dualista de corte proto-gnóstico. Su doctrina se resume en la existencia de un verdadero Dios, desconocido y ajeno al mundo, revelado por Jesús, al cual se oponía un ser inferior, el Demiurgo, a quien identifica con el dios de los judíos. Alegaba que la Ley mosaica era imperfecta y contraria a las enseñanzas del evangelio.​​"
"http://es.dbpedia.org/resource/Marción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01br4j"
"http://es.dbpedia.org/resource/Marción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnósticos"
"http://es.dbpedia.org/resource/Marción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excomulgados_por_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Marción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heresiarcas_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Marción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_II"
"http://es.dbpedia.org/resource/Marción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_cristianos"
"http://es.dbpedia.org/resource/Marción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II"
"http://es.dbpedia.org/resource/Marción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marción"
"http://es.dbpedia.org/resource/Marción","http://dbpedia.org/ontology/wikiPageID",55335
"http://es.dbpedia.org/resource/Marción","http://dbpedia.org/ontology/wikiPageRevisionID",128021834
"http://es.dbpedia.org/resource/Marción","http://dbpedia.org/ontology/wikiPageLength",7028
"http://es.dbpedia.org/resource/Marción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marción?oldid=128021834&ns=0"
"http://es.dbpedia.org/resource/Marción","http://dbpedia.org/ontology/abstract","Marción de Sinope (nacido c. 110 en Sinope, Ponto- fallecido en fecha y lugar desconocidos)​ fue escritor y teólogo. Destacó como uno de los heresiarcas cristianos del siglo ii, fundando la secta marcionita y predicando en ella una religiosidad dualista de corte proto-gnóstico. Su doctrina se resume en la existencia de un verdadero Dios, desconocido y ajeno al mundo, revelado por Jesús, al cual se oponía un ser inferior, el Demiurgo, a quien identifica con el dios de los judíos. Alegaba que la Ley mosaica era imperfecta y contraria a las enseñanzas del evangelio.​​ Rechazaba por tanto el Antiguo Testamento, y del Nuevo sólo aceptaba el Evangelio según san Lucas, sin los relatos de la infancia, y las epístolas de san Pablo."
"http://es.dbpedia.org/resource/Marción_de_Sinope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marción"
"http://dbpedia.org/resource/Marcion_of_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marción"
"http://es.wikipedia.org/wiki/Marción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marción"
