"subject","predicate","object"
"http://es.dbpedia.org/resource/Mad_The_Swine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mad_the_Swine"
"http://es.dbpedia.org/resource/Mad_the_Swine","http://www.w3.org/2000/01/rdf-schema#label","Mad the Swine"
"http://es.dbpedia.org/resource/Mad_the_Swine","http://www.w3.org/2000/01/rdf-schema#comment","Mad The Swine es una canción de la banda de rock inglesa Queen, escrita por el cantante Freddie Mercury y grabada en el mes de junio del año 1972. La canción es una balada rápida sumamente agradable y festiva. La cual no formó parte del primer álbum de la banda, Queen, de 1973 ya que no agregaba mucho al legado del álbum.Mad The Swine vio la luz diecinueve años después de ser grabada. Concretamente, el 13 de mayo de 1991, apareciendo como la cara B del sencillo Headlong, tema correspondiente al álbum Innuendo. El sencillo tuvo otro tema: All God's People, también incluido en el mismo álbum.Como curiosidad, Mad The Swine iba a estar acompañada por Great King Rat en el primer álbum de la banda."
"http://es.dbpedia.org/resource/Mad_the_Swine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/Mad_the_Swine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Freddie_Mercury"
"http://es.dbpedia.org/resource/Mad_the_Swine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mad_the_Swine"
"http://es.dbpedia.org/resource/Mad_the_Swine","http://dbpedia.org/ontology/wikiPageID",1341169
"http://es.dbpedia.org/resource/Mad_the_Swine","http://dbpedia.org/ontology/wikiPageRevisionID",127265933
"http://es.dbpedia.org/resource/Mad_the_Swine","http://dbpedia.org/ontology/wikiPageLength",934
"http://es.dbpedia.org/resource/Mad_the_Swine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mad_the_Swine?oldid=127265933&ns=0"
"http://es.dbpedia.org/resource/Mad_the_Swine","http://dbpedia.org/ontology/abstract","Mad The Swine es una canción de la banda de rock inglesa Queen, escrita por el cantante Freddie Mercury y grabada en el mes de junio del año 1972. La canción es una balada rápida sumamente agradable y festiva. La cual no formó parte del primer álbum de la banda, Queen, de 1973 ya que no agregaba mucho al legado del álbum.Mad The Swine vio la luz diecinueve años después de ser grabada. Concretamente, el 13 de mayo de 1991, apareciendo como la cara B del sencillo Headlong, tema correspondiente al álbum Innuendo. El sencillo tuvo otro tema: All God's People, también incluido en el mismo álbum.Como curiosidad, Mad The Swine iba a estar acompañada por Great King Rat en el primer álbum de la banda. 
*  Datos: Q1161333"
"http://es.wikipedia.org/wiki/Mad_the_Swine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mad_the_Swine"
