"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_de_Béisbol_de_Bogotá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá"
"http://es.dbpedia.org/resource/LIGA_DE_BÉISBOL_DE_BOGOTA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Liga de Béisbol de Bogotá"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Béisbol de Bogotá es una organización deportiva de derecho privado, sin ánimo de lucro, con funciones de interés público y social, constituida con el fin organizar administrativa y técnicamente el Béisbol en Bogotá, por delegación del la Federación Colombiana de Béisbol. Los colores distintivos de la Liga son blanco, amarillo y rojo."
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://xmlns.com/foaf/0.1/homepage","http://lcbp.co"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Colombia"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bogotá"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Béisbol_de_Bogotá"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/acrónimo","L.B.B"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/campeónActual","VIKARIOS"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/clasifica",20
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/confederación","FEDERACIÓN COLOMBIANA DE BEISBOL"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/deporte","Béisbol"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/equipos",6
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/fundación",1945
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/logo","LOGO_LIGADEBEISBOLDEBOGOTA.svg"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/pixeles",1
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/presidente","José Francisco Martínez Petro"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/título","Liga de Béisbol de Bogotá"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://es.dbpedia.org/property/web","http://lcbp.co"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://dbpedia.org/ontology/wikiPageID",5675435
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://dbpedia.org/ontology/wikiPageRevisionID",127002672
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcbp.co"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190106164224/http:/www.atleticosdeciudadela.com.co/"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dragones.debeisbol"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pumasdelasabana/"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://dbpedia.org/ontology/wikiPageLength",3802
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Béisbol_de_Bogotá?oldid=127002672&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_de_Bogotá","http://dbpedia.org/ontology/abstract","La Liga de Béisbol de Bogotá es una organización deportiva de derecho privado, sin ánimo de lucro, con funciones de interés público y social, constituida con el fin organizar administrativa y técnicamente el Béisbol en Bogotá, por delegación del la Federación Colombiana de Béisbol. Los colores distintivos de la Liga son blanco, amarillo y rojo. Es objeto de la Liga, fomentar, patrocinar y organizar el Béisbol en la capital de Colombia, realizando así todas las actividades deportivas, recreativas y de formación, correspondientes a su práctica, ejerciendo las funciones que en efecto se entiendan delegadas por la Federación Colombiana de Béisbol."
