"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tony_Sharpe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Sharpe"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/2000/01/rdf-schema#label","Tony Sharpe"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/2000/01/rdf-schema#comment","Tony Sharpe (Canadá, 28 de junio de 1961) es un atleta canadiense retirado, especializado en la prueba de 4x100 m en la que llegó a ser medallista de bronce olímpico en 1984.​"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Canadá"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Sharpe"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://dbpedia.org/ontology/wikiPageID",8244737
"http://es.dbpedia.org/resource/Tony_Sharpe","http://dbpedia.org/ontology/wikiPageRevisionID",128286195
"http://es.dbpedia.org/resource/Tony_Sharpe","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Sharpe?oldid=128286195&ns=0"
"http://es.dbpedia.org/resource/Tony_Sharpe","http://dbpedia.org/ontology/abstract","Tony Sharpe (Canadá, 28 de junio de 1961) es un atleta canadiense retirado, especializado en la prueba de 4x100 m en la que llegó a ser medallista de bronce olímpico en 1984.​"
"http://dbpedia.org/resource/Tony_Sharpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Sharpe"
