"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Fráncfort del Meno"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Fráncfort del Meno fue una batalla de cuatro días por el control de Fráncfort del Meno durante la Segunda Guerra Mundial. La  llevó a cabo el ataque principal mientras que la  brindó apoyo. La ciudad fue defendida por el LXXX Cuerpo del  alemán."
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://xmlns.com/foaf/0.1/name","Batalla de Fráncfort del Meno"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1945"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_Occidental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Estados_Unidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://es.dbpedia.org/property/campaña","Invasión aliada de Alemania"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://es.dbpedia.org/property/comandante","Albert Kesselring"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://es.dbpedia.org/property/comandante","Robert W. Grow"
"http://es.dbpedia.org/resource/Batalla_de_Fráncfort_del_Meno","http://es.dbpedia.org/property/comandante","Stafford LeRoy Irwin"
