"subject","predicate","object"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://www.w3.org/2000/01/rdf-schema#label","Legio XXI Rapax"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://www.w3.org/2000/01/rdf-schema#comment","La Legio XXI Rapax (Vigésimo primera legión «depredadora») fue una legión romana creada en 31 a. C. por César Augusto. La unidad fue aniquilada bajo Domiciano en 92 dC durante la campaña contra los sármatas en Pannonia. El símbolo de esta legión era el capricornio."
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ql6v"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legiones_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mogontiacum"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legio_XXI_Rapax"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/acuartelamiento","Castra Vetera,Germania Inf."
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/acuartelamiento","Bonna, Germania Inf."
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/acuartelamiento","Moguntiacum, Germania Sup."
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/acuartelamiento","Brigetio, Panonia"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/acuartelamiento","Augusta Vindelicorum, Recia"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/acuartelamiento","Vindonissa, Germania Sup."
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/función","Infantería pesada + caballería de apoyo"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/imagen","Ziegelstempel Legio XXI Rapax Rheinzabern.jpg"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/nombre",31
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/nombre","Legio XXI Rapax"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/país","República romana e Imperio romano"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/pieImagen","Ladrillo con esampilla de la XXI Rapax procedente de Rheinzabern."
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/símbolo","http://es.dbpedia.org/resource/Capricornio_(astrología)"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/tamaño","Variada a lo largo del tiempo."
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/tamañoImagen",310
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Legión_romana"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://dbpedia.org/ontology/wikiPageID",393607
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://dbpedia.org/ontology/wikiPageRevisionID",120560016
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperiumromanum.com/militaer/heer/legionen21_01.htm"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legioxxirapax.de/"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rapax.de"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livius.org/articles/legion/legio-xxi-rapax/"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://dbpedia.org/ontology/wikiPageLength",4851
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legio_XXI_Rapax?oldid=120560016&ns=0"
"http://es.dbpedia.org/resource/Legio_XXI_Rapax","http://dbpedia.org/ontology/abstract","La Legio XXI Rapax (Vigésimo primera legión «depredadora») fue una legión romana creada en 31 a. C. por César Augusto. La unidad fue aniquilada bajo Domiciano en 92 dC durante la campaña contra los sármatas en Pannonia. El símbolo de esta legión era el capricornio."
"http://es.dbpedia.org/resource/Vigesimoprimera_legion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legio_XXI_Rapax"
"http://es.dbpedia.org/resource/Vigesimoprimera_legión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Legio_XXI_Rapax"
"http://es.wikipedia.org/wiki/Legio_XXI_Rapax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legio_XXI_Rapax"
"http://dbpedia.org/resource/Legio_XXI_Rapax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legio_XXI_Rapax"
