"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Brunéi","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Brunéi","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Brunéi"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Brunéi","http://dbpedia.org/ontology/wikiPageID",6299477
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Brunéi","http://dbpedia.org/ontology/wikiPageRevisionID",74389594
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Brunéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Brunéi?oldid=74389594&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Bandar_Seri_Begawan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Brunéi"
