"subject","predicate","object"
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://www.w3.org/2000/01/rdf-schema#label","Rum Tum Tugger"
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://www.w3.org/2000/01/rdf-schema#comment","Rum Tum Tugger es uno de los personajes felinos de El libro de los gatos habilidosos del viejo Possum de T.S. Eliot, publicado en 1939, y de la obra musical Cats de Andrew Lloyd Weber la cual está basada en el libro de Eliot. Eliot capta la atención sobre las similitudes entre los felinos de sus poemas y los rasgos de la personalidad humana. Rum Tum Tugger es mostrado como el gato rebelde que no puede dejar de ser difícil. Nunca está satisfecho con lo que se le da."
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b8lt"
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gatos_de_ficción"
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rum_Tum_Tugger"
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://es.dbpedia.org/property/título","Cats The Musical. The official web site"
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://es.dbpedia.org/property/url","http://www.catsthemusical.com/"
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://dbpedia.org/ontology/wikiPageID",4541561
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://dbpedia.org/ontology/wikiPageRevisionID",122979924
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsthemusical.com/"
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ラム・タム・タガー"
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://dbpedia.org/ontology/wikiPageLength",6038
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rum_Tum_Tugger?oldid=122979924&ns=0"
"http://es.dbpedia.org/resource/Rum_Tum_Tugger","http://dbpedia.org/ontology/abstract","Rum Tum Tugger es uno de los personajes felinos de El libro de los gatos habilidosos del viejo Possum de T.S. Eliot, publicado en 1939, y de la obra musical Cats de Andrew Lloyd Weber la cual está basada en el libro de Eliot. Eliot capta la atención sobre las similitudes entre los felinos de sus poemas y los rasgos de la personalidad humana. Rum Tum Tugger es mostrado como el gato rebelde que no puede dejar de ser difícil. Nunca está satisfecho con lo que se le da."
"http://es.wikipedia.org/wiki/Rum_Tum_Tugger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rum_Tum_Tugger"
"http://dbpedia.org/resource/Rum_Tum_Tugger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rum_Tum_Tugger"
