"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Felipe_Perassi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Felipe_Perassi"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/2000/01/rdf-schema#label","José Felipe Perassi"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/2000/01/rdf-schema#comment","José Felipe Perassi (11 de agosto de 1957, Corral de Bustos, provincia de Córdoba, Argentina) es un exfutbolista que jugaba de arquero. Como jugador es el segundo con más participaciones históricas del Club Atlético Lanús."
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_1990"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1970"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tucumán"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corral_de_Bustos"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Douglas_Haig"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Felipe_Perassi"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://dbpedia.org/ontology/wikiPageID",6529244
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://dbpedia.org/ontology/wikiPageRevisionID",129846323
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://dbpedia.org/ontology/wikiPageLength",3173
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Felipe_Perassi?oldid=129846323&ns=0"
"http://es.dbpedia.org/resource/José_Felipe_Perassi","http://dbpedia.org/ontology/abstract","José Felipe Perassi (11 de agosto de 1957, Corral de Bustos, provincia de Córdoba, Argentina) es un exfutbolista que jugaba de arquero. Como jugador es el segundo con más participaciones históricas del Club Atlético Lanús."
