"subject","predicate","object"
"http://es.dbpedia.org/resource/BC_Geographical_Names","http://www.w3.org/2000/01/rdf-schema#label","BC Geographical Names"
"http://es.dbpedia.org/resource/BC_Geographical_Names","http://www.w3.org/2000/01/rdf-schema#comment","El BC Geographical Names (anteriormente BC Sistema de Información Geográfico de Nombres o BCGNIS) es un servicio web y base de datos geográficos para Columbia Británica, Canadá, que es administrado y mantenido por la Subdivisión de Mapeo Base y Servicios Geomáticos de la Oficina Integrada de Administración de Tierras. La base de datos contiene los nombres oficiales de ciudades, montañas, ríos, lagos, y otros sitios geográficos. La base de datos a menudo tiene otra información útil, como la historia de los nombres geográficos, y su uso en historia."
"http://es.dbpedia.org/resource/BC_Geographical_Names","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geocódigos"
"http://es.dbpedia.org/resource/BC_Geographical_Names","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BC_Geographical_Names"
"http://es.dbpedia.org/resource/BC_Geographical_Names","http://dbpedia.org/ontology/wikiPageID",7685247
"http://es.dbpedia.org/resource/BC_Geographical_Names","http://dbpedia.org/ontology/wikiPageRevisionID",117507836
"http://es.dbpedia.org/resource/BC_Geographical_Names","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512231028/http:/geobc.gov.bc.ca/base-mapping/atlas/bcnames/index.html"
"http://es.dbpedia.org/resource/BC_Geographical_Names","http://dbpedia.org/ontology/wikiPageLength",846
"http://es.dbpedia.org/resource/BC_Geographical_Names","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BC_Geographical_Names?oldid=117507836&ns=0"
"http://es.dbpedia.org/resource/BC_Geographical_Names","http://dbpedia.org/ontology/abstract","El BC Geographical Names (anteriormente BC Sistema de Información Geográfico de Nombres o BCGNIS) es un servicio web y base de datos geográficos para Columbia Británica, Canadá, que es administrado y mantenido por la Subdivisión de Mapeo Base y Servicios Geomáticos de la Oficina Integrada de Administración de Tierras. La base de datos contiene los nombres oficiales de ciudades, montañas, ríos, lagos, y otros sitios geográficos. La base de datos a menudo tiene otra información útil, como la historia de los nombres geográficos, y su uso en historia."
"http://es.wikipedia.org/wiki/BC_Geographical_Names","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BC_Geographical_Names"
