"subject","predicate","object"
"http://es.dbpedia.org/resource/Elias_Jaua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_Jaua"
"http://es.dbpedia.org/resource/Elias_Jaua_Milano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_Jaua"
"http://es.dbpedia.org/resource/Elías_Jaua_Milano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_Jaua"
"http://es.dbpedia.org/resource/Nicolás_Maduro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elías_Jaua"
"http://es.dbpedia.org/resource/Nicolás_Maduro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elías_Jaua"
"http://es.dbpedia.org/resource/Nicolás_Maduro","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Elías_Jaua"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Miranda_de_2012","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Elías_Jaua"
"http://es.dbpedia.org/resource/Jorge_Arreaza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elías_Jaua"
"http://dbpedia.org/resource/Elías_Jaua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elías_Jaua"
"http://es.dbpedia.org/resource/Aristóbulo_Istúriz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elías_Jaua"
"http://es.dbpedia.org/resource/Francisco_Rangel_Gómez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elías_Jaua"
"http://es.wikipedia.org/wiki/Elías_Jaua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elías_Jaua"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/2000/01/rdf-schema#label","Elías Jaua"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/2000/01/rdf-schema#comment","Elías José Jaua Milano (Caucagua, Venezuela, 17 de diciembre de 1969)​ es un político, profesor y sociólogo venezolano, que ha desempeñado varios cargos durante las presidencias de Hugo Chávez y Nicolás Maduro.​"
"http://es.dbpedia.org/resource/Elías_Jaua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h7nj"
