"subject","predicate","object"
"http://es.dbpedia.org/resource/Chandules","http://www.w3.org/2000/01/rdf-schema#label","Chandules"
"http://es.dbpedia.org/resource/Chandules","http://www.w3.org/2000/01/rdf-schema#comment","Los chandules o guaraníes de las islas fueron la rama más meridional de los guaraníes que a la llegada de los primeros europeos al Río de la Plata en el siglo XVI vivían en las islas orientales y meridionales del delta del Paraná (al que llamaban Carapachay), la isla Martín García y en las costas adyacentes de la provincia de Buenos Aires en la República Argentina, principalmente al sur del río Paraná Guazú y hasta el río Reconquista. En sus incursiones al norte del Paraná Guazú penetraban en la actual provincia de Entre Ríos, alcanzando también las costas inmediatas del Uruguay.​"
"http://es.dbpedia.org/resource/Chandules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Chandules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_extintos_de_Argentina"
"http://es.dbpedia.org/resource/Chandules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Chandules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaraníes"
"http://es.dbpedia.org/resource/Chandules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chandules"
"http://es.dbpedia.org/resource/Chandules","http://dbpedia.org/ontology/wikiPageID",1288304
"http://es.dbpedia.org/resource/Chandules","http://dbpedia.org/ontology/wikiPageRevisionID",127914257
"http://es.dbpedia.org/resource/Chandules","http://dbpedia.org/ontology/wikiPageLength",10096
"http://es.dbpedia.org/resource/Chandules","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chandules?oldid=127914257&ns=0"
"http://es.dbpedia.org/resource/Chandules","http://dbpedia.org/ontology/abstract","Los chandules o guaraníes de las islas fueron la rama más meridional de los guaraníes que a la llegada de los primeros europeos al Río de la Plata en el siglo XVI vivían en las islas orientales y meridionales del delta del Paraná (al que llamaban Carapachay), la isla Martín García y en las costas adyacentes de la provincia de Buenos Aires en la República Argentina, principalmente al sur del río Paraná Guazú y hasta el río Reconquista. En sus incursiones al norte del Paraná Guazú penetraban en la actual provincia de Entre Ríos, alcanzando también las costas inmediatas del Uruguay.​ Eran canoeros, cultivaban maíz, tabaco, mandioca, batata, maní, poroto y zapallo por el sistema de roza, es por ello que también fueron llamados guaraníes de las roxas. Pulían piedras y confeccionaban cerámicas.​ Vivían en grandes ranchos comunes de varias familias, generalmente a orillas de un río, hechos de troncos y recubiertos con ramas."
"http://es.dbpedia.org/resource/Chandul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chandules"
"http://es.wikipedia.org/wiki/Chandules","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chandules"
