"subject","predicate","object"
"http://es.dbpedia.org/resource/Busachi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samugheo"
"http://dbpedia.org/resource/Samugheo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samugheo"
"http://es.dbpedia.org/resource/Asuni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samugheo"
"http://es.dbpedia.org/resource/Allai","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samugheo"
"http://es.dbpedia.org/resource/Meana_Sardo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samugheo"
"http://es.dbpedia.org/resource/Laconi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samugheo"
"http://es.dbpedia.org/resource/Ortueri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samugheo"
"http://es.dbpedia.org/resource/Atzara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samugheo"
"http://es.dbpedia.org/resource/Sorgono","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samugheo"
"http://es.dbpedia.org/resource/Ruinas_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samugheo"
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/2000/01/rdf-schema#label","Samugheo"
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/2000/01/rdf-schema#comment","Samugheo es un municipio situado en el territorio de la Provincia de Oristano, en Cerdeña, (Italia)."
"http://es.dbpedia.org/resource/Samugheo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr0tr"
