"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leander_Perez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leander_Perez"
"http://es.dbpedia.org/resource/Juez_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leander_Perez"
"http://es.dbpedia.org/resource/Juez_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leander_Perez"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/2000/01/rdf-schema#label","Leander Perez"
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/2000/01/rdf-schema#comment","Leander Henry Perez, Sr. (Dalcour, Louisiana, Estados Unidos, 16 de julio de 1891 - 19 de marzo de 1969, Belle Chasse, Louisiana, Estados Unidos)​ fue el líder político demócrata de los municipios (Parroquia) de Plaquemines y de San Bernardo, Luisiana, en la primera mitad del siglo XX. Fue un destacado activista por el mantenimiento de la segregación racial y líder del Consejo de Ciudadanos Blancos."
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p1h_"
"http://es.dbpedia.org/resource/Leander_Perez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leander_Perez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Excomulgados_por_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Leander_Perez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-estadounidenses"
"http://es.dbpedia.org/resource/Leander_Perez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberados_de_la_excomunión"
"http://es.dbpedia.org/resource/Leander_Perez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Leander_Perez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leander_Perez"
"http://es.dbpedia.org/resource/Leander_Perez","http://es.dbpedia.org/property/descripción","Pérez en 1914, como graduado de la Escuela de Derecho de Tulane"
"http://es.dbpedia.org/resource/Leander_Perez","http://es.dbpedia.org/property/imagen","L H Perez 1914 Jambalaya.jpg"
"http://es.dbpedia.org/resource/Leander_Perez","http://dbpedia.org/ontology/wikiPageID",1024283
"http://es.dbpedia.org/resource/Leander_Perez","http://dbpedia.org/ontology/wikiPageRevisionID",126416521
"http://es.dbpedia.org/resource/Leander_Perez","http://dbpedia.org/ontology/wikiPageLength",3869
"http://es.dbpedia.org/resource/Leander_Perez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leander_Perez?oldid=126416521&ns=0"
"http://es.dbpedia.org/resource/Leander_Perez","http://dbpedia.org/ontology/abstract","Leander Henry Perez, Sr. (Dalcour, Louisiana, Estados Unidos, 16 de julio de 1891 - 19 de marzo de 1969, Belle Chasse, Louisiana, Estados Unidos)​ fue el líder político demócrata de los municipios (Parroquia) de Plaquemines y de San Bernardo, Luisiana, en la primera mitad del siglo XX. Fue un destacado activista por el mantenimiento de la segregación racial y líder del Consejo de Ciudadanos Blancos."
"http://dbpedia.org/resource/Leander_Perez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leander_Perez"
