"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Palma_del_Río","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Reyes_Católicos"
"http://es.dbpedia.org/resource/Marquesado_de_Priego","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Reyes_Católicos"
"http://es.dbpedia.org/resource/Alcázar_de_Salamanca","http://es.dbpedia.org/property/destructor","http://es.dbpedia.org/resource/Reyes_Católicos"
"http://es.dbpedia.org/resource/Condado_de_Oñate","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Reyes_Católicos"
"http://es.dbpedia.org/resource/Reyes_Católicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reyes_Católicos","http://www.w3.org/2000/01/rdf-schema#label","Reyes Católicos"
"http://es.dbpedia.org/resource/Reyes_Católicos","http://www.w3.org/2000/01/rdf-schema#comment","Reyes Católicos fue la denominación que recibieron los esposos Fernando II de Aragón e Isabel I de Castilla, soberanos de la Corona de Castilla (1479-1504) y de la Corona de Aragón (1479-1516). Isabel accedió al trono de Castilla al autoproclamarse reina tras la muerte del rey Enrique IV de Castilla y con ello provocar la Guerra de Sucesión Castellana (1475-1479) contra los partidarios de la princesa Juana, apodada ""la Beltraneja"", hija del rey Enrique. En 1479 Fernando heredó el trono de Aragón al morir su padre, el rey Juan II de Aragón. Isabel y Fernando reinaron juntos hasta la muerte de ella en 1504. Entonces Fernando quedó únicamente como rey de Aragón, pasando Castilla a su hija Juana, apodada ""la Loca"", y a su marido Felipe de Austria, apodado ""el Hermoso"", Archiduque de Austria, d"
"http://es.dbpedia.org/resource/Reyes_Católicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zz05"
"http://es.dbpedia.org/resource/Reyes_Católicos","http://xmlns.com/foaf/0.1/name","Casa de Austria"
"http://es.dbpedia.org/resource/Reyes_Católicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Castilla"
"http://es.dbpedia.org/resource/Reyes_Católicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XV"
"http://es.dbpedia.org/resource/Reyes_Católicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Granada"
"http://es.dbpedia.org/resource/Reyes_Católicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_los_Reyes_Católicos"
"http://es.dbpedia.org/resource/Reyes_Católicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Aragón"
