"subject","predicate","object"
"http://dbpedia.org/resource/Wheel_hub_assembly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buje"
"http://es.dbpedia.org/resource/Buje","http://www.w3.org/2000/01/rdf-schema#label","Buje"
"http://es.dbpedia.org/resource/Buje","http://www.w3.org/2000/01/rdf-schema#comment","Un buje o cubo —hub, hub bushing o nave  en inglés— es el elemento de una máquina donde se apoya y gira un eje. Puede ser una simple pieza que sujeta un cilindro de metal o un conjunto muy elaborado de componentes que forman un punto de unión. Es un latinismo, deriva de buxis que significa caja. Se caracterizan por su construcción y sistema de giro."
"http://es.dbpedia.org/resource/Buje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_de_máquinas"
"http://es.dbpedia.org/resource/Buje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buje"
"http://es.dbpedia.org/resource/Buje","http://dbpedia.org/ontology/wikiPageID",712736
"http://es.dbpedia.org/resource/Buje","http://dbpedia.org/ontology/wikiPageRevisionID",126051894
"http://es.dbpedia.org/resource/Buje","http://dbpedia.org/ontology/wikiPageLength",4366
"http://es.dbpedia.org/resource/Buje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buje?oldid=126051894&ns=0"
"http://es.dbpedia.org/resource/Buje","http://dbpedia.org/ontology/abstract","Un buje o cubo —hub, hub bushing o nave  en inglés— es el elemento de una máquina donde se apoya y gira un eje. Puede ser una simple pieza que sujeta un cilindro de metal o un conjunto muy elaborado de componentes que forman un punto de unión. Es un latinismo, deriva de buxis que significa caja. Se caracterizan por su construcción y sistema de giro."
"http://es.wikipedia.org/wiki/Buje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buje"
