"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Gata_(TRAM_Alicante)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Gata_(TRAM_Alicante)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)"
"http://es.wikipedia.org/wiki/Estación_de_Teulada_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Benissa_(TRAM_Alicante)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Benissa_(TRAM_Alicante)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Teulada (TRAM Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://www.w3.org/2000/01/rdf-schema#comment","Teulada es una estación del TRAM Metropolitano de Alicante, donde presta servicio la línea 9. Está en la zona oeste de casco urbano de Teulada."
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/name","25pxTeulada"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teulada"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Teulada_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Benissa_(TRAM_Alicante)"
"http://es.dbpedia.org/resource/Estación_de_Teulada_(TRAM_Alicante)","http://es.dbpedia.org/property/dirección","Municipio de Teulada"
