"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Huérfanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Monasterio_de_San_Salvador_(Celanova)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Sobrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Galicia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Galicia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Galicia_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",6549891
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",82821667
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Galicia_del_siglo_XVII?oldid=82821667&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_San_Martín_Pinario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pelayo_de_Antealtares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Catalina_(Portonovo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia_del_siglo_XVII"
