"subject","predicate","object"
"http://dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvador_Quiroz"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salvador_Quiroz"
"http://es.dbpedia.org/resource/Confidencias_de_un_ruletero","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Salvador_Quiroz"
"http://es.dbpedia.org/resource/Los_Fernández_de_Peralvillo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Salvador_Quiroz"
"http://es.dbpedia.org/resource/A.T.M._A_toda_máquina!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Salvador_Quiroz"
"http://es.dbpedia.org/resource/A.T.M._A_toda_máquina!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salvador_Quiroz"
"http://es.dbpedia.org/resource/México_de_mis_recuerdos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Salvador_Quiroz"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/2000/01/rdf-schema#label","Salvador Quiroz"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Quiroz (Cuautla de Morelos, 2 de noviembre de 1892-Ciudad de México, 23 de noviembre de 1956) fue un actor mexicano. Comenzó su trabajo desde la época del cine mudo y realizó una larga lista de actuaciones como personaje de reparto en alrededor de 250 películas de la Época de Oro del cine mexicano.​​"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Quiroz"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://dbpedia.org/ontology/wikiPageID",6637228
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://dbpedia.org/ontology/wikiPageRevisionID",128690215
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://dbpedia.org/ontology/wikiPageLength",2450
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Quiroz?oldid=128690215&ns=0"
"http://es.dbpedia.org/resource/Salvador_Quiroz","http://dbpedia.org/ontology/abstract","Salvador Quiroz (Cuautla de Morelos, 2 de noviembre de 1892-Ciudad de México, 23 de noviembre de 1956) fue un actor mexicano. Comenzó su trabajo desde la época del cine mudo y realizó una larga lista de actuaciones como personaje de reparto en alrededor de 250 películas de la Época de Oro del cine mexicano.​​"
"http://es.wikipedia.org/wiki/Salvador_Quiroz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Quiroz"
