"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Mussolini"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Mussolini (11 de noviembre de 1854 - 19 de noviembre de 1910) fue el padre del líder fascista italiano Benito Mussolini. Era un activista socialista nacido en Italia, con simpatías nacionalistas.​ Herrero de profesión,​ estaba casado con Rosa Maltoni, una maestra de escuela, que se convirtió en la madre de Benito.​ Alessandro ejercía una influencia considerable sobre las primeras creencias políticas de su hijo, incluso lo bautizó Benito Amilcare Andrea en honor a los dirigentes socialistas Benito Juárez, Amilcare Cipriani y Andrea Costa.​"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9l7d"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Mussolini"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandro_Mussolini"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://dbpedia.org/ontology/wikiPageID",5628119
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://dbpedia.org/ontology/wikiPageRevisionID",130165065
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://dbpedia.org/ontology/wikiPageLength",4305
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alessandro_Mussolini?oldid=130165065&ns=0"
"http://es.dbpedia.org/resource/Alessandro_Mussolini","http://dbpedia.org/ontology/abstract","Alessandro Mussolini (11 de noviembre de 1854 - 19 de noviembre de 1910) fue el padre del líder fascista italiano Benito Mussolini. Era un activista socialista nacido en Italia, con simpatías nacionalistas.​ Herrero de profesión,​ estaba casado con Rosa Maltoni, una maestra de escuela, que se convirtió en la madre de Benito.​ Alessandro ejercía una influencia considerable sobre las primeras creencias políticas de su hijo, incluso lo bautizó Benito Amilcare Andrea en honor a los dirigentes socialistas Benito Juárez, Amilcare Cipriani y Andrea Costa.​"
"http://dbpedia.org/resource/Alessandro_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessandro_Mussolini"
"http://es.wikipedia.org/wiki/Alessandro_Mussolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alessandro_Mussolini"
