"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://www.w3.org/2000/01/rdf-schema#label","Alianza para la Restauración de la Paz y contra el Terrorismo"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza para la Restauración de Paz y contra el Terrorismo (ARPCT) (somalí: Isbaheysiga Ladagaalanka Argagaxisadda) fue una alianza somalí creada por varios señores de la guerra y empresarios. Entre sus miembros estaban Botan Ise Alin, Mohammed Dheere, Mohamed Qanyare, Musa Sudi Yalahow, Nuur Daqle, Abdi Hasan Awale Qeybdiid, Omar Muhamoud finlandés y otros.​ Entre ellos estaban los ministros en el Gobierno de transcisión de Somalia (TFG)."
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Somalia"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_somalí"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Somalia"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://dbpedia.org/ontology/wikiPageID",7272404
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://dbpedia.org/ontology/wikiPageRevisionID",128708158
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/africa/4768857.stm"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-dyn/content/article/2006/05/16/AR2006051601625_pf.html"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://allafrica.com/stories/200605110586.html"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619135849/http:/www.cnn.com/2006/WORLD/africa/05/13/somalia/index.html"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/africa/4839726.stm"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.aljazeera.net/NR/exeres/7A0C3366-B729-4A01-9E88-388D03259697.htm"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://dbpedia.org/ontology/wikiPageLength",4446
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo?oldid=128708158&ns=0"
"http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo","http://dbpedia.org/ontology/abstract","La Alianza para la Restauración de Paz y contra el Terrorismo (ARPCT) (somalí: Isbaheysiga Ladagaalanka Argagaxisadda) fue una alianza somalí creada por varios señores de la guerra y empresarios. Entre sus miembros estaban Botan Ise Alin, Mohammed Dheere, Mohamed Qanyare, Musa Sudi Yalahow, Nuur Daqle, Abdi Hasan Awale Qeybdiid, Omar Muhamoud finlandés y otros.​ Entre ellos estaban los ministros en el Gobierno de transcisión de Somalia (TFG). La Internacional Crisis Group, la cual tiene contactos directos con los caudillos, anunció en junio de 2006 que la CIA estaba canalizando de $100.000 a $150.000 dólares mensuales al ARPCT.​"
"http://dbpedia.org/resource/Alliance_for_the_Restoration_of_Peace_and_Counter-Terrorism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_para_la_Restauración_de_la_Paz_y_contra_el_Terrorismo"
