"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Jacas Grande"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito peruano de Jacas Grande es uno de los once distritos de la Provincia de Huamalíes, ubicada en el Departamento de Huánuco, bajo la administración del Gobierno regional de Huánuco, Perú. Limita por el norte con los distritos de Pariarca y Tantamayo; por el sur con la Provincia de Dos de Mayo; por el este con el Distrito de Monzón; y, por el oeste con el Distrito de Llata.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Huánuco, sufragánea de la Arquidiócesis de Huancayo.​"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ns8k"
"http://es.dbpedia.org/resource/Distrito_de_Jacas_Grande","http://xmlns.com/foaf/0.1/name","Distrito de Jacas Grande"
