"subject","predicate","object"
"http://es.wikipedia.org/wiki/Que_nos_devuelvan_la_emoción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://www.w3.org/2000/01/rdf-schema#label","Que nos devuelvan la emoción"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://www.w3.org/2000/01/rdf-schema#comment","Que Nos Devuelvan La Emoción es el segundo álbum del grupo chileno Upa!. Se editó en 1988, se reeditó el 1998 y el 2002 en una versión remasterizada."
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1988"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Upa!"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Que_nos_devuelvan_la_emoción"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Upa!_(álbum)"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/añoac",1988
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/duraciónTotal","1426.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/duraciónTotal","1595.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/estilo","New WaveJazz rockPop-RockDark Wave"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/extra","Levine"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/extra","Ugarte"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/extra","Planet"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/extraColumn","Vocalista principal"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/formato","CD · Casete · y Descarga Digital"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/grabación","Entre septiembre de 1987 y marzo de 1988, Estudios Horizonte, Santiago de Chile"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Upa!"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/length","316.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/length","292.0"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/nombre","Que Nos Devuelvan La Emoción"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/note","Piga"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Sebastián_Piga"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Mario_Planet"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/note","Ugarte"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/note","Planet"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Pablo_Ugarte"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Upa!"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/note","Arreglos:Piga-Levine"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/note","Levine"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Un_Día_Muy_Especial"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/productor","Hernán Rojas, Upa!"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/title","Despierta"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/title","La Balada"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/title","Creo Que Voy A Morir"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/title","Disco"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/title","No Puedo Olvidar Tus Ojos"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Creo_Que_Voy_A_Morir"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/title","Río-Río"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/title","La Emoción"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/title","Al Borde"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/title","Ella Llora"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/title","Por Las Noches"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/título","Lado B"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/título","Lado A"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://es.dbpedia.org/property/título","Que nos devuelvan la emoción"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://dbpedia.org/ontology/wikiPageID",5892483
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://dbpedia.org/ontology/wikiPageRevisionID",130058204
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://dbpedia.org/ontology/Work/runtime","5.266666666666667"
"http://es.dbpedia.org/resource/Que_nos_devuelvan_la_emoción","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
