"subject","predicate","object"
"http://es.dbpedia.org/resource/Tributo_a_Queen:_Los_Grandes_del_Rock_en_Español","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)"
"http://es.wikipedia.org/wiki/Algún_día_(canción_de_Soda_Stereo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://www.w3.org/2000/01/rdf-schema#label","Algún día (canción de Soda Stereo)"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://www.w3.org/2000/01/rdf-schema#comment","«Algún Día» es una canción de la banda de rock argentina Soda Stereo. Fue lanzada en 1997 como un tributo a la banda británica Queen. Es una adaptación al español de la canción «Some Day One Day» perteneciente al álbum Queen II de 1974, aunque la letra en español no es exactamente igual a la original. La letra fue adaptada y escrita por Gustavo Cerati. Por ello en los créditos, en el tema figuran como compositores Brian May y Gustavo Cerati. Es una de las canciones preferidas de los fanáticos de la banda. 
*  Datos: Q5668384"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1997"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Soda_Stereo"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algún_día_(canción_de_Soda_Stereo)"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/canciónAnterior","Días Que No Volverán"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/canciónPosterior","Sálvame"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Brian_May"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/duración","241.0"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brian_May"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gustavo_Cerati"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/grabación",1997
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_rock"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/nombre","Algún Día"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/númeroAnterior",5
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/númeroPosterior",7
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canción"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/versiones","Queen"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Tributo_a_Queen:_Los_Grandes_del_Rock_en_Español"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://dbpedia.org/ontology/wikiPageID",4631163
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://dbpedia.org/ontology/wikiPageRevisionID",121301815
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algún_día_(canción_de_Soda_Stereo)?oldid=121301815&ns=0"
"http://es.dbpedia.org/resource/Algún_día_(canción_de_Soda_Stereo)","http://dbpedia.org/ontology/abstract","«Algún Día» es una canción de la banda de rock argentina Soda Stereo. Fue lanzada en 1997 como un tributo a la banda británica Queen. Es una adaptación al español de la canción «Some Day One Day» perteneciente al álbum Queen II de 1974, aunque la letra en español no es exactamente igual a la original. La letra fue adaptada y escrita por Gustavo Cerati. Por ello en los créditos, en el tema figuran como compositores Brian May y Gustavo Cerati. Es una de las canciones preferidas de los fanáticos de la banda. Esta canción tiene un significado muy especial tanto para la banda como para los fanáticos, ya que fue la última canción grabada en estudio por la banda antes de su separación en 1997. Durante la Gira Me Verás Volver de 2007, la banda la utilizó como ""telón"" de sus conciertos, sonando la versión de estudio justo antes de que iniciara cada concierto. Muy posiblemente la eligieron porque con esta gira ellos volvían luego de diez años de separación, y la letra dice ""si piensas volver... algún día"". 
*  Datos: Q5668384"
