"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://www.w3.org/2000/01/rdf-schema#label","Hypholoma sublateritium"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://www.w3.org/2000/01/rdf-schema#comment","Hypholoma sublateritium es una especie de hongo basidiomiceto que pertenece a la familia Strophariaceae.​"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z413"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://xmlns.com/foaf/0.1/name","Hypholoma sublateritium"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_Asia"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_de_Europa"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_descritos_en_1838"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypholoma"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypholoma_sublateritium"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://es.dbpedia.org/property/binomial","Hypholoma sublateritium"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://es.dbpedia.org/property/binomialAuthority","Quélet"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Strophariaceae"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://es.dbpedia.org/property/genus","Hypholoma"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://es.dbpedia.org/property/name","Hypholoma sublateritium"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://es.dbpedia.org/property/species","H. sublateritium"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://dbpedia.org/ontology/wikiPageID",4374318
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://dbpedia.org/ontology/wikiPageRevisionID",119367080
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speciesfungorum.org/Names/GSDspecies.asp%3FRecordID=169034"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://dbpedia.org/ontology/wikiPageLength",1593
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Elias_Magnus_Fries"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Strophariaceae"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hypholoma"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Hypholoma_sublateritium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Agaricales"
