"subject","predicate","object"
"http://es.dbpedia.org/resource/French_Connection_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/French_Connection_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/French_Connection_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/French_Connection_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/French_Connection_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/French_Connection_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/French_Connection_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/French_Connection_II","http://www.w3.org/2000/01/rdf-schema#label","French Connection II"
"http://es.dbpedia.org/resource/French_Connection_II","http://www.w3.org/2000/01/rdf-schema#comment","French Connection 2 es una película dirigida por John Frankenheimer en 1975 y protagonizada por Gene Hackman y Fernando Rey."
"http://es.dbpedia.org/resource/French_Connection_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gpk9"
"http://es.dbpedia.org/resource/French_Connection_II","http://xmlns.com/foaf/0.1/name","Contacto en Francia 2 (Hispanoamérica)"
"http://es.dbpedia.org/resource/French_Connection_II","http://xmlns.com/foaf/0.1/name","French Connection 2"
"http://es.dbpedia.org/resource/French_Connection_II","http://xmlns.com/foaf/0.1/name","French Connection 2 (España)"
"http://es.dbpedia.org/resource/French_Connection_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Marsella"
"http://es.dbpedia.org/resource/French_Connection_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Don_Ellis"
"http://es.dbpedia.org/resource/French_Connection_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fernando_Rey"
"http://es.dbpedia.org/resource/French_Connection_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/French_Connection_II"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/dirección","John Frankenheimer"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/estreno",1975
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/fotografía","Claude Renoir"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Laurie_Dillon"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Robert_Dillon"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Policía"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Don_Ellis"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/precedidaPor",1971
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_French_Connection"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/reparto","Fernando Rey"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gene_Hackman"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/título","Contacto en Francia 2"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/título","French Connection 2"
"http://es.dbpedia.org/resource/French_Connection_II","http://es.dbpedia.org/property/títuloOriginal","French Connection 2"
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/wikiPageID",4199393
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/wikiPageRevisionID",128108024
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/wikiPageLength",2885
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/runtime",6840.0
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Frankenheimer"
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Don_Ellis"
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_French_Connection"
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Rey"
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gene_Hackman"
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Dillon"
"http://es.dbpedia.org/resource/French_Connection_II","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Laurie_Dillon"
"http://es.dbpedia.org/resource/French_Connection_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/French_Connection_II?oldid=128108024&ns=0"
