"subject","predicate","object"
"http://dbpedia.org/resource/A_Thousand_Leaves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Thousand_Leaves"
"http://es.dbpedia.org/resource/Silver_Session_for_Jason_Knuth","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Thousand_Leaves"
"http://es.dbpedia.org/resource/Silver_Session_for_Jason_Knuth","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Thousand_Leaves"
"http://es.wikipedia.org/wiki/A_Thousand_Leaves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Thousand_Leaves"
"http://es.dbpedia.org/resource/Sunday_(canción_de_Sonic_Youth)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/A_Thousand_Leaves"
"http://es.dbpedia.org/resource/Sunday_(canción_de_Sonic_Youth)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/A_Thousand_Leaves"
"http://es.dbpedia.org/resource/A_Thousand_Leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Thousand_Leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Thousand_Leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Thousand_Leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Thousand_Leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Thousand_Leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Thousand_Leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Thousand_Leaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
