"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arauca","http://www.w3.org/2000/01/rdf-schema#label","Religión en Arauca"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arauca","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Arauca"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Arauca"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arauca","http://dbpedia.org/ontology/wikiPageID",4156443
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arauca","http://dbpedia.org/ontology/wikiPageRevisionID",39765589
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Arauca?oldid=39765589&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Arauca_(Arauca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Arauca"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Religión_en_Arauca"
