"subject","predicate","object"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/2000/01/rdf-schema#label","Spencer Gordon Bennet"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/2000/01/rdf-schema#comment","Spencer Gordon Bennet (5 de enero de 1893 – 8 de octubre de 1987) fue un director y productor cinematográfico de nacionalidad estadounidense. Conocido como el ""Rey de los Directores de Seriales"", fue el más prolífico de todos los directores de seriales cinematográficos."
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1987"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spencer_Gordon_Bennet"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://es.dbpedia.org/property/añosactivo",1921
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://es.dbpedia.org/property/imdb",71560
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Mónica, California, Estados Unidos"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://es.dbpedia.org/property/ocupación","Director, productor"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://dbpedia.org/ontology/wikiPageID",6991841
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://dbpedia.org/ontology/wikiPageRevisionID",117677678
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401090721/http:/blog.unl.edu/dixon/2013/02/22/spencer-gordon-bennet/"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmecultura.com.br/edicoes/10/pdfs/edicao10%2060.pdf"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://dbpedia.org/ontology/wikiPageLength",7965
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://dbpedia.org/ontology/activeYearsEndYear","1974"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://dbpedia.org/ontology/activeYearsStartYear","1921"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spencer_Gordon_Bennet?oldid=117677678&ns=0"
"http://es.dbpedia.org/resource/Spencer_Gordon_Bennet","http://dbpedia.org/ontology/abstract","Spencer Gordon Bennet (5 de enero de 1893 – 8 de octubre de 1987) fue un director y productor cinematográfico de nacionalidad estadounidense. Conocido como el ""Rey de los Directores de Seriales"", fue el más prolífico de todos los directores de seriales cinematográficos."
"http://es.wikipedia.org/wiki/Spencer_Gordon_Bennet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spencer_Gordon_Bennet"
"http://dbpedia.org/resource/Spencer_Gordon_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spencer_Gordon_Bennet"
