"subject","predicate","object"
"http://es.dbpedia.org/resource/W.Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Witmer_Stone"
"http://es.dbpedia.org/resource/W_Stone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Witmer_Stone"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/2000/01/rdf-schema#label","Witmer Stone"
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Witmer Stone (22 de septiembre 1866, Filadelfia - 23 de mayo 1939, ibíd.) fue un naturalista,​botánico, ornitólogo, y mastozoólogo estadounidense."
"http://es.dbpedia.org/resource/Witmer_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q167z"
"http://es.dbpedia.org/resource/Witmer_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Witmer_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Witmer_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mastozoólogos"
"http://es.dbpedia.org/resource/Witmer_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Witmer_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.Stone"
"http://es.dbpedia.org/resource/Witmer_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Witmer_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Witmer_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Witmer_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Witmer_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Witmer_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Witmer_Stone"
"http://es.dbpedia.org/resource/Witmer_Stone","http://es.dbpedia.org/property/abreviaturaEnBotánica","W.Stone"
"http://es.dbpedia.org/resource/Witmer_Stone","http://es.dbpedia.org/property/abreviaturaEnZoología","Stone"
"http://es.dbpedia.org/resource/Witmer_Stone","http://es.dbpedia.org/property/cónyuge","Lillie Mae Lafferty"
"http://es.dbpedia.org/resource/Witmer_Stone","http://es.dbpedia.org/property/fechaDeFallecimiento",1939
"http://es.dbpedia.org/resource/Witmer_Stone","http://es.dbpedia.org/property/fechaDeNacimiento",1866
"http://es.dbpedia.org/resource/Witmer_Stone","http://es.dbpedia.org/property/imagen","Witmer Stone, american ornothologist .jpg"
