"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Gregorcic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simon_Gregorčič"
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://www.w3.org/2000/01/rdf-schema#label","Simon Gregorčič"
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://www.w3.org/2000/01/rdf-schema#comment","Simon Gregorčič, poeta y sacerdote esloveno, * 15 de octubre de 1844, Vrsno, Eslovenia, † 24 de noviembre de 1906, Gorica, Eslovenia."
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d93yl"
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_católicos"
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Eslovenia"
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Gregorčič"
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://dbpedia.org/ontology/wikiPageID",5112945
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://dbpedia.org/ontology/wikiPageRevisionID",92401095
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://dbpedia.org/ontology/wikiPageLength",4500
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Gregorčič?oldid=92401095&ns=0"
"http://es.dbpedia.org/resource/Simon_Gregorčič","http://dbpedia.org/ontology/abstract","Simon Gregorčič, poeta y sacerdote esloveno, * 15 de octubre de 1844, Vrsno, Eslovenia, † 24 de noviembre de 1906, Gorica, Eslovenia."
"http://es.wikipedia.org/wiki/Simon_Gregorčič","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Gregorčič"
