"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo","http://www.w3.org/2000/01/rdf-schema#label","Embalses del río Tajo"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo","http://www.w3.org/2004/02/skos/core#prefLabel","Embalses del río Tajo"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cuenca_del_río_Tajo"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Tajo"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_por_río"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo","http://dbpedia.org/ontology/wikiPageID",5803898
"http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo","http://dbpedia.org/ontology/wikiPageRevisionID",93621583
"http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embalses_del_río_Tajo?oldid=93621583&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo"
"http://es.dbpedia.org/resource/Embalse_de_Zorita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo"
"http://es.dbpedia.org/resource/Embalse_de_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo"
"http://es.dbpedia.org/resource/Embalse_de_Almoguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo"
"http://es.dbpedia.org/resource/Embalse_de_Valdecañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Tajo"
