"subject","predicate","object"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/2000/01/rdf-schema#label","Herlinda Sánchez Laurel"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/2000/01/rdf-schema#comment","Herlinda Sánchez Laurel Zúñiga (Ensenada, Baja California, 24 de mayo de 1941-Ciudad de México, 21 de febrero de 2019),​ fue una artista y maestra de artes plásticas en la Facultad de Artes y Diseño de la Universidad Nacional Autónoma de México. Ha sido reconocida en el Salón de la Plástica Mexicana, Bellas Artes y La Unión de Mujeres Universitarias entre muchos otros premios y reconocimientos."
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_México"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herlinda_Sánchez_Laurel"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://es.dbpedia.org/property/imagen","Herlinda-sm.jpg"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://es.dbpedia.org/property/lugarDeNacimiento","Ensenada, México"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://es.dbpedia.org/property/nombreDeNacimiento","Herlinda Sánchez Laurel Zúñiga"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://es.dbpedia.org/property/pieDeImagen","Herlinda Sánchez Laurel en 1977"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://es.dbpedia.org/property/sitioWeb","http://www.herlindasanchezlaurelzuniga.com"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ensenada_(Baja_California)"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://dbpedia.org/ontology/wikiPageID",8375892
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://dbpedia.org/ontology/wikiPageRevisionID",125146821
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herlindasanchezlaurelzuniga.com"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://dbpedia.org/ontology/wikiPageLength",8212
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herlinda_Sánchez_Laurel?oldid=125146821&ns=0"
"http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://dbpedia.org/ontology/abstract","Herlinda Sánchez Laurel Zúñiga (Ensenada, Baja California, 24 de mayo de 1941-Ciudad de México, 21 de febrero de 2019),​ fue una artista y maestra de artes plásticas en la Facultad de Artes y Diseño de la Universidad Nacional Autónoma de México. Ha sido reconocida en el Salón de la Plástica Mexicana, Bellas Artes y La Unión de Mujeres Universitarias entre muchos otros premios y reconocimientos."
"http://es.wikipedia.org/wiki/Herlinda_Sánchez_Laurel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel"
"http://dbpedia.org/resource/Herlinda_Sánchez_Laurel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herlinda_Sánchez_Laurel"
