"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakanoue_no_Korenori","http://www.w3.org/2000/01/rdf-schema#label","Sakanoue no Korenori"
"http://es.dbpedia.org/resource/Sakanoue_no_Korenori","http://www.w3.org/2000/01/rdf-schema#comment","Sakanoue no Korenori (坂上是則 Sakanoue no Korenori?) (¿? - 930) fue un poeta waka japonés de principios del período Heian. Fue designado miembro de los treinta y seis poetas inmortales y uno de sus poemas fue incluido en la famosa antología Hyakunin Isshu. Los poemas de Korenori están incluidos en varias antologías de poesía imperiales, incluyendo el Kokin Wakashū. Se mantiene una colección personal conocida como el Korenorishū. Es también recordado como un practicante del antiguo deporte japonés Kemari."
"http://es.dbpedia.org/resource/Sakanoue_no_Korenori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xys8"
"http://es.dbpedia.org/resource/Sakanoue_no_Korenori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_X"
"http://es.dbpedia.org/resource/Sakanoue_no_Korenori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakanoue_no_Korenori"
"http://es.dbpedia.org/resource/Sakanoue_no_Korenori","http://dbpedia.org/ontology/wikiPageID",866257
"http://es.dbpedia.org/resource/Sakanoue_no_Korenori","http://dbpedia.org/ontology/wikiPageRevisionID",99058588
"http://es.dbpedia.org/resource/Sakanoue_no_Korenori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/korenori.html"
"http://es.dbpedia.org/resource/Sakanoue_no_Korenori","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/Sakanoue_no_Korenori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sakanoue_no_Korenori?oldid=99058588&ns=0"
"http://es.dbpedia.org/resource/Sakanoue_no_Korenori","http://dbpedia.org/ontology/abstract","Sakanoue no Korenori (坂上是則 Sakanoue no Korenori?) (¿? - 930) fue un poeta waka japonés de principios del período Heian. Fue designado miembro de los treinta y seis poetas inmortales y uno de sus poemas fue incluido en la famosa antología Hyakunin Isshu. Los poemas de Korenori están incluidos en varias antologías de poesía imperiales, incluyendo el Kokin Wakashū. Se mantiene una colección personal conocida como el Korenorishū. Es también recordado como un practicante del antiguo deporte japonés Kemari."
"http://es.dbpedia.org/resource/Sakanoue_no_korenori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sakanoue_no_Korenori"
"http://es.wikipedia.org/wiki/Sakanoue_no_Korenori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sakanoue_no_Korenori"
"http://dbpedia.org/resource/Sakanoue_no_Korenori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sakanoue_no_Korenori"
