"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal","http://www.w3.org/2000/01/rdf-schema#label","Cantones de Cantal"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones de Cantal"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantal"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal","http://dbpedia.org/ontology/wikiPageID",3032379
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal","http://dbpedia.org/ontology/wikiPageRevisionID",89565095
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_de_Cantal?oldid=89565095&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Cantal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal"
"http://es.dbpedia.org/resource/Cantones_de_Cantal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal"
"http://es.dbpedia.org/resource/Cantón_de_Aurillac-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Cantal"
