"subject","predicate","object"
"http://es.dbpedia.org/resource/Capromys_pilorides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Capromys"
"http://es.dbpedia.org/resource/Capromys","http://www.w3.org/2000/01/rdf-schema#label","Capromys"
"http://es.dbpedia.org/resource/Capromys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7w3y"
"http://es.dbpedia.org/resource/Capromys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capromys"
"http://es.dbpedia.org/resource/Capromys","http://dbpedia.org/ontology/wikiPageID",1263986
"http://es.dbpedia.org/resource/Capromys","http://dbpedia.org/ontology/wikiPageRevisionID",12364097
"http://es.dbpedia.org/resource/Capromys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capromys_pilorides"
"http://es.dbpedia.org/resource/Capromys","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Capromys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capromys?oldid=12364097&ns=0"
"http://es.wikipedia.org/wiki/Capromys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capromys"
