"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://www.w3.org/2000/01/rdf-schema#label","Ermita del Cristo de la Providencia de Soneja"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://www.w3.org/2000/01/rdf-schema#comment","La ermita del Cristo de la Providencia, localizada en la calle Romano de Soneja,​ en la comarca del Alto Palancia, es una ermita, catalogada, de manera genérica Bien de Relevancia Local, según la Disposición Adicional Quinta de la Ley 5/2007, de 9 de febrero, de la Generalitat, de modificación de la Ley 4/1998, de 11 de junio, del Patrimonio Cultural Valenciano (DOCV Núm. 5.449 / 13/02/2007), con código: 12.07.106-002.​"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://xmlns.com/foaf/0.1/name","Ermita del Cristo de la Providencia"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_de_Alto_Palancia"
"http://es.dbpedia.org/resource/Ermita_del_Cristo_de_la_Providencia_de_Soneja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soneja"
