"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Nakatani_Ávila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/2000/01/rdf-schema#label","Yoshio (cantante mexicano)"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Nakatani Ávila, conocido como Yoshio (Ciudad de México, 15 de octubre de 1949 - Ib., 13 de mayo de 2020),​ fue un cantante mexicano de las décadas de 1970 y 1980."
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://xmlns.com/foaf/0.1/name","Yoshio"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_México"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_México"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshio_(cantante_mexicano)"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://es.dbpedia.org/property/nombre","Yoshio"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://es.dbpedia.org/property/padres","Yoshigei Nakatami"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://dbpedia.org/ontology/wikiPageID",9412162
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://dbpedia.org/ontology/wikiPageRevisionID",129906867
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://dbpedia.org/ontology/wikiPageLength",5701
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshio_(cantante_mexicano)?oldid=129906867&ns=0"
"http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)","http://dbpedia.org/ontology/abstract","Gustavo Nakatani Ávila, conocido como Yoshio (Ciudad de México, 15 de octubre de 1949 - Ib., 13 de mayo de 2020),​ fue un cantante mexicano de las décadas de 1970 y 1980."
"http://es.wikipedia.org/wiki/Yoshio_(cantante_mexicano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshio_(cantante_mexicano)"
